calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
079851d8-e2e8-4b37-921f-b2264743f050,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-08,negative,178.525,176.623,176.622,-0.000,-0.000,-0.000,176.623,178.525,176.622,-0.000,-0.000,-0.000,176.623,176.623,178.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.650
079851d8-e2e8-4b37-921f-b2264743f050,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-08,positive,178.525,176.623,176.623,0.000,0.000,0.000,176.623,178.525,176.623,0.000,0.000,0.000,176.623,176.623,178.525,0.000,0.000,0.000,0.000,0.000,0.000,66.650,0.000,0.000,0.000,0.000,0.000,0.000,66.650,0.000,0.000,0.000,0.000,0.000,0.000,66.650
a67eb89b-758c-4fd7-9c42-b3cd588b04f9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-07,negative,178.525,176.623,176.623,-0.000,-0.000,-0.000,176.623,178.525,176.623,-0.000,-0.000,-0.000,176.623,176.623,178.525,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.650
a67eb89b-758c-4fd7-9c42-b3cd588b04f9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-07,positive,178.525,176.622,176.622,0.000,0.000,0.000,176.622,178.525,176.622,0.000,0.000,0.000,176.622,176.622,178.525,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.650
230c36d0-85b5-4d26-ad60-bc989942a00e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-06,negative,178.525,176.623,176.623,-0.000,-0.000,-0.000,176.623,178.525,176.623,-0.000,-0.000,-0.000,176.623,176.623,178.525,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.650
230c36d0-85b5-4d26-ad60-bc989942a00e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.3163441793631305,6.3163441793631305,6.3163441793631305,90.0,90.0,90.0,1e-06,positive,178.524,176.622,176.622,0.000,0.000,0.000,176.622,178.524,176.622,0.000,0.000,0.000,176.622,176.622,178.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.650
98096cc8-2f46-4ed0-90d4-14576ae304c3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8301348190114872,2.8301348190114872,27.26948650650268,90.0,90.0,119.99999999999999,1e-08,negative,225.384,138.114,129.465,19.431,0.000,-0.000,138.114,225.384,129.465,-19.431,0.000,0.000,130.016,130.016,242.856,0.000,0.000,-0.000,19.520,-19.520,0.000,28.200,0.000,0.000,0.325,0.325,0.722,0.000,27.873,19.381,0.182,0.182,0.405,0.000,19.442,43.641
559be6e5-5e12-4f19-8838-751e6fbb7757,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8304832015199963,2.8304832015199963,27.26653131340231,90.0,90.0,120.00000000000001,1e-08,negative,225.732,138.434,130.094,19.563,-0.000,0.000,138.434,225.732,130.094,-19.563,0.000,0.000,-166.607,-166.607,1089.796,-0.000,0.000,0.000,19.563,-19.563,0.000,28.311,0.000,-0.000,0.000,0.000,0.000,0.000,28.311,19.563,-0.000,0.000,-0.000,-0.000,19.563,43.649
98096cc8-2f46-4ed0-90d4-14576ae304c3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8301348190114872,2.8301348190114872,27.26948650650268,90.0,90.0,119.99999999999999,1e-08,positive,225.242,137.944,128.955,19.456,-0.000,-0.000,138.574,225.943,130.016,-19.520,-0.000,-0.000,130.016,130.016,242.856,-0.000,-0.000,-0.000,19.056,-19.707,-0.722,27.873,-0.000,-0.000,-0.325,-0.325,-0.722,-0.000,27.873,19.381,-0.182,-0.182,-0.405,-0.000,19.442,43.641
559be6e5-5e12-4f19-8838-751e6fbb7757,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8304832015199963,2.8304832015199963,27.26653131340231,90.0,90.0,120.00000000000001,1e-08,positive,225.732,138.434,130.094,19.563,-0.000,-0.000,434.404,521.524,-718.490,-19.404,0.000,0.000,388.936,388.936,-616.693,0.000,0.000,-0.000,279.304,240.343,-857.032,28.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.311,19.563,0.000,-0.000,0.000,-0.000,19.563,43.649
