,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,205.06167456891046
1,10.0,205.05877199655757
2,20.0,205.02453779944724
3,30.0,204.93315829748153
4,40.0,204.78614859149474
5,50.0,204.59003959295745
6,60.0,204.3498887430807
7,70.0,204.07096212605904
8,80.0,203.7590107501589
9,90.0,203.4196547635566
10,100.0,203.05789166935702
11,110.0,202.67790045649758
12,120.0,202.28305220552986
13,130.0,201.87601283783184
14,140.0,201.45887694553346
15,150.0,201.03328100744122
16,160.0,200.6005096680361
17,170.0,200.16157714191894
18,180.0,199.71728507019532
19,190.0,199.26827794182032
20,200.0,198.81507347382333
21,210.0,198.35809083028292
22,220.0,197.8976768876238
23,230.0,197.43411629981165
24,240.0,196.9676445060753
25,250.0,196.4984624946237
26,260.0,196.02673716877322
27,270.0,195.55261463660503
28,280.0,195.0762156601078
29,290.0,194.59764644746443
30,300.0,194.1170018401852
31,310.0,193.63435963968848
32,320.0,193.14979189716496
33,330.0,192.66335976704934
34,340.0,192.17512117149266
35,350.0,191.68512525585635
36,360.0,191.19341621669435
37,370.0,190.700034681212
38,380.0,190.20501649951024
39,390.0,189.70839368923507
40,400.0,189.21019655603874
41,410.0,188.71045372660024
42,420.0,188.20919116300595
43,430.0,187.70642992756936
44,440.0,187.2021906510006
45,450.0,186.69649587681704
46,460.0,186.18936106502383
47,470.0,185.6808075000978
48,480.0,185.17084743079153
49,490.0,184.65949474522847
50,500.0,184.14676983895453
51,510.0,183.63267846394777
52,520.0,183.11723772380705
53,530.0,182.60045816583403
54,540.0,182.08234888896274
55,550.0,181.56292326973
56,560.0,181.04218868623013
57,570.0,180.52015614694133
58,580.0,179.9968317052746
59,590.0,179.47222814620915
60,600.0,178.94634947592877
61,610.0,178.41920662607416
62,620.0,177.8908063541389
63,630.0,177.36115392903798
64,640.0,176.83025551519444
65,650.0,176.29812112140908
66,660.0,175.76475515185663
67,670.0,175.2301625144386
68,680.0,174.69435100567514
69,690.0,174.15732075268633
70,700.0,173.61908452635572
71,710.0,173.07964094626826
72,720.0,172.53899991254738
73,730.0,171.99716464288628
74,740.0,171.45413688610404
75,750.0,170.90992384358302
76,760.0,170.36452832392806
77,770.0,169.81795797373533
78,780.0,169.27021261767416
79,790.0,168.7212982350644
80,800.0,168.171215314426
81,810.0,167.61997254048723
82,820.0,167.0675692587153
83,830.0,166.5140110969757
84,840.0,165.95930115648278
85,850.0,165.40343968192886
86,860.0,164.8464360845461
87,870.0,164.28828365602317
88,880.0,163.7289947793555
89,890.0,163.1685678419243
90,900.0,162.60700753234042
91,910.0,162.04431581276225
92,920.0,161.48049660202312
93,930.0,160.9155460162095
94,940.0,160.34947655490132
95,950.0,159.78228428469424
96,960.0,159.21396932989325
97,970.0,158.64454041833127
98,980.0,158.07399547876716
99,990.0,157.50233974425947
100,1000.0,
