,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,-3.807854873893089
1,10.0,-3.8078609136999266
2,20.0,-3.8079112775255917
3,30.0,-3.808066727386871
4,40.0,-3.808374885905018
5,50.0,-3.8088631938499473
6,60.0,-3.8095443935044973
7,70.0,-3.8104223577078518
8,80.0,-3.8114957060812023
9,90.0,-3.8127599504530267
10,100.0,-3.814208835693146
11,110.0,-3.815835203665824
12,120.0,-3.8176315426212897
13,130.0,-3.819590332679891
14,140.0,-3.8217042499074947
15,150.0,-3.8239662845208398
16,160.0,-3.826369797735441
17,170.0,-3.8289085449848153
18,180.0,-3.8315766784863605
19,190.0,-3.8343687327557756
20,200.0,-3.837279607446555
21,210.0,-3.8403045444676374
22,220.0,-3.843439104375879
23,230.0,-3.846679138651707
24,240.0,-3.8500207758794187
25,250.0,-3.853460388975222
26,260.0,-3.8569945816582583
27,270.0,-3.8606201696768423
28,280.0,-3.8643341632555694
29,290.0,-3.868133749222175
30,300.0,-3.8720162789815795
31,310.0,-3.8759792542201255
32,320.0,-3.8800203177841124
33,330.0,-3.884137246169919
34,340.0,-3.8883279179414103
35,350.0,-3.89259034693189
36,360.0,-3.896922630319211
37,370.0,-3.901322968985
38,380.0,-3.9057896480361323
39,390.0,-3.9103210394878247
40,400.0,-3.9149155883783795
41,410.0,-3.9195718172961116
42,420.0,-3.924288308731141
43,430.0,-3.929063709158671
44,440.0,-3.933896734253168
45,450.0,-3.93878613968373
46,460.0,-3.943730747891694
47,470.0,-3.948729418601455
48,480.0,-3.9537810629064176
49,490.0,-3.958884642545099
50,500.0,-3.9640391407885742
51,510.0,-3.969243611123079
52,520.0,-3.9744971051822846
53,530.0,-3.9797987410617273
54,540.0,-3.985147643934053
55,550.0,-3.9905430131536885
56,560.0,-3.9959840378741895
57,570.0,-4.0014699387661095
58,580.0,-4.006999983926839
59,590.0,-4.012573453757806
60,600.0,-4.018189665163023
61,610.0,-4.023847929685383
62,620.0,-4.029547625637755
63,630.0,-4.035288114350036
64,640.0,-4.041068812206139
65,650.0,-4.046889109956748
66,660.0,-4.0527484571622185
67,670.0,-4.058646321084161
68,680.0,-4.06458217234813
69,690.0,-4.070555483627501
70,700.0,-4.076565791513096
71,710.0,-4.082612590808794
72,720.0,-4.08869545459245
73,730.0,-4.094813913936687
74,740.0,-4.100967567042731
75,750.0,-4.10715595987209
76,760.0,-4.113378736912049
77,770.0,-4.119635475134092
78,780.0,-4.125925822506571
79,790.0,-4.132249434641588
80,800.0,-4.138605915687963
81,810.0,-4.144994997979939
82,820.0,-4.151416320830199
83,830.0,-4.157869602905436
84,840.0,-4.164354533834763
85,850.0,-4.170870837844021
86,860.0,-4.177418264305398
87,870.0,-4.183996550825095
88,880.0,-4.1906054578675995
89,890.0,-4.197244742265106
90,900.0,-4.203914204877858
91,910.0,-4.210613663149212
92,920.0,-4.2173429046456405
93,930.0,-4.224101779447646
94,940.0,-4.230890120221485
95,950.0,-4.2377077693696545
96,960.0,-4.244554646652224
97,970.0,-4.251430615816812
98,980.0,-4.258335575587381
99,990.0,-4.265269468707336
100,1000.0,
