,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,0.0
1,10.0,2.6070205113684355
2,20.0,5.570207143610929
3,30.0,8.979448520947166
4,40.0,11.89257948432401
5,50.0,14.204205634228611
6,60.0,15.971079417186205
7,70.0,17.303400338706126
8,80.0,18.30994113199532
9,90.0,19.077845207688767
10,100.0,19.671451375203905
11,110.0,20.13685733970803
12,120.0,20.506876756361354
13,130.0,20.80497557067152
14,140.0,21.04810169978327
15,150.0,21.248645872344234
16,160.0,21.415785628765548
17,170.0,21.5564075980862
18,180.0,21.675744923765194
19,190.0,21.777822295168118
20,200.0,21.865770241089493
21,210.0,21.942049762149583
22,220.0,22.008614809663946
23,230.0,22.067031186638783
24,240.0,22.11856454125137
25,250.0,22.16424618908885
26,260.0,22.204922854732118
27,270.0,22.24129462581673
28,280.0,22.273944178429183
29,290.0,22.303359476138986
30,300.0,22.32995154426541
31,310.0,22.35406849533323
32,320.0,22.376006677179056
33,330.0,22.39601959514277
34,340.0,22.414325099408813
35,350.0,22.431111210642204
36,360.0,22.446540869577472
37,370.0,22.4607558308656
38,380.0,22.473879872212937
39,390.0,22.48602145251456
40,400.0,22.497275924097192
41,410.0,22.507727382262683
42,420.0,22.517450218303207
43,430.0,22.52651042893807
44,440.0,22.534966724742507
45,450.0,22.542871471969057
46,460.0,22.55027149571561
47,470.0,22.557208767212455
48,480.0,22.563720993919368
49,490.0,22.569842127765305
50,500.0,22.57560280426292
51,510.0,22.58103072298074
52,520.0,22.58615097815509
53,530.0,22.59098634675405
54,540.0,22.59555754012186
55,550.0,22.59988342437083
56,560.0,22.60398121386151
57,570.0,22.60786664146261
58,580.0,22.61155410872216
59,590.0,22.61505681858675
60,600.0,22.618386892976254
61,610.0,22.621555477131775
62,620.0,22.62457283241467
63,630.0,22.62744841899864
64,640.0,22.63019096967754
65,650.0,22.632808555881095
66,660.0,22.635308646807857
67,670.0,22.637698162485908
68,680.0,22.639983521468427
69,690.0,22.642170683772758
70,700.0,22.644265189590733
71,710.0,22.64627219424227
72,720.0,22.648196499790465
73,730.0,22.65004258366466
74,740.0,22.65181462461926
75,750.0,22.65351652630646
76,760.0,22.655151938701437
77,770.0,22.656724277620928
78,780.0,22.658236742496367
79,790.0,22.659692332609513
80,800.0,22.661093861916093
81,810.0,22.662443972611307
82,820.0,22.663745147544322
83,830.0,22.664999721609504
84,840.0,22.666209892187343
85,850.0,22.6673777287499
86,860.0,22.668505181679812
87,870.0,22.66959409039711
88,880.0,22.670646190847208
89,890.0,22.671663122396154
90,900.0,22.672646434211817
91,910.0,22.673597591144514
92,920.0,22.674517979173135
93,930.0,22.675408910443203
94,940.0,22.676271627935446
95,950.0,22.677107309792373
96,960.0,22.67791707332934
97,970.0,22.678701978768387
98,980.0,22.67946303269387
99,990.0,22.680201191281903
100,1000.0,22.68091736329481
