,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,-3.4584129123992358,-3.4657660924932587,-3.432526722890862,-3.433682754640767
1,10.0,-3.4584189144411788,-3.465767050272816,-3.432527678168916,-3.4336837617032465
2,20.0,-3.458477760709127,-3.465785701227383,-3.4325452194373303,-3.4337019360445264
3,30.0,-3.4586557062991257,-3.465877453169067,-3.432633382327407,-3.433791462591352
4,40.0,-3.4590068084802157,-3.4661126578754526,-3.432863295059639,-3.4340228948804095
5,50.0,-3.4595674144714743,-3.4665423742944768,-3.433286541059539,-3.4344475915523156
6,60.0,-3.4603557836494034,-3.467193196079851,-3.4339298992406446,-3.4350923156349737
7,70.0,-3.4613766379837987,-3.468074224535478,-3.434802592257727,-3.43596631362884
8,80.0,-3.462626416660433,-3.469184226639043,-3.435903504851754,-3.4370684921169166
9,90.0,-3.4640971378681913,-3.470516489900927,-3.4372260356548794,-3.438392264318485
10,100.0,-3.465778796965858,-3.472061709813156,-3.438760977970646,-3.439928432975741
11,110.0,-3.4676607290836077,-3.4738096088288537,-3.440498135921476,-3.4416668080810147
12,120.0,-3.4697323494907297,-3.4757498082612646,-3.4424271973863263,-3.4435970813226446
13,130.0,-3.4719835265004826,-3.477872275866839,-3.444538183972857,-3.4457092767308426
14,140.0,-3.4744047524171746,-3.4801675395979803,-3.446821666679637,-3.447993966793658
15,150.0,-3.476987200366494,-3.482626770081448,-3.4492688503305975,-3.4504423577144325
16,160.0,-3.4797227248844917,-3.4852417953175263,-3.4518715905943127,-3.4530463057239364
17,170.0,-3.4826038282121976,-3.4880050778346927,-3.454622372233324,-3.455798296418839
18,180.0,-3.4856236171383363,-3.490909675772353,-3.457514271869802,-3.4586914064872687
19,190.0,-3.4887757509691615,-3.4939491970382917,-3.460540911441359,-3.461719258680456
20,200.0,-3.492054391767142,-3.4971177503636723,-3.463696412109529,-3.4648759741426085
21,210.0,-3.495454158433901,-3.50040990041082,-3.46697534813842,-3.468156127388678
22,220.0,-3.498970080018994,-3.503820623800527,-3.4703727042147396,-3.4715547034190433
23,230.0,-3.5025975583417623,-3.50734527028439,-3.4738838366789597,-3.475067058559685
24,240.0,-3.5063323286893917,-3.510979526433175,-3.4775044376312563,-3.4786888853399387
25,250.0,-3.510170432100496,-3.514719384286545,-3.4812305035374966,-3.4824161800736695
26,260.0,-3.5141081815271042,-3.518561111953874,-3.485058306445553,-3.4862452150415817
