,temperature,mp-1097290 a=8.8487
0,0.0,0.0
1,10.0,3.9800868337399242
2,20.0,7.150913680571129
3,30.0,9.548717540056783
4,40.0,12.21582560207667
5,50.0,15.335018046983677
6,60.0,18.725897095984678
7,70.0,22.634142022228765
8,80.0,25.892206977574787
9,90.0,29.267599845274304
10,100.0,32.087849036975214
11,110.0,34.35087515888121
12,120.0,36.02792347883668
13,130.0,37.153185431677365
14,140.0,37.7876601089118
15,150.0,38.04504273443352
16,160.0,37.98553531419187
17,170.0,37.77614085228649
18,180.0,37.323171741262904
19,190.0,36.86827947006369
20,200.0,36.35428887058495
21,210.0,35.85777188073314
22,220.0,35.24698454536393
23,230.0,34.85532109680039
24,240.0,34.358046810387705
25,250.0,33.73549199669175
26,260.0,33.4440315101503
27,270.0,32.83959761377432
28,280.0,33.16967310603556
29,290.0,31.6573079675616
30,300.0,32.23614675485137
31,310.0,31.800828780369635
32,320.0,31.55969024468384
33,330.0,31.78225324278084
34,340.0,29.868442827359594
35,350.0,31.271055652627094
36,360.0,30.60565496465621
37,370.0,30.422260260418753
38,380.0,30.270731171195248
39,390.0,31.215037673722573
40,400.0,29.112786925931445
41,410.0,29.91437486772192
42,420.0,29.77385428017363
43,430.0,29.684386023837483
44,440.0,28.207437849081952
45,450.0,30.587630601385715
46,460.0,29.355997276410267
47,470.0,29.265478155568015
48,480.0,30.757558536365142
49,490.0,27.79751716418845
50,500.0,29.073767661821066
51,510.0,29.021199150572073
52,520.0,26.333846406784406
53,530.0,31.79114513649502
54,540.0,30.256335205633153
55,550.0,27.071866019613974
56,560.0,25.91822157966788
57,570.0,34.22012605557519
58,580.0,25.931249179740444
59,590.0,28.639029083657633
60,600.0,25.383168436187546
61,610.0,35.81484346599696
62,620.0,20.674807612803086
63,630.0,31.372553958609988
64,640.0,33.236070116404015
65,650.0,24.56743091874984
66,660.0,28.427387020065915
67,670.0,28.365134921519036
68,680.0,24.60056768238061
69,690.0,31.895164659069334
70,700.0,28.25260788745641
71,710.0,28.199837206137158
72,720.0,28.328057252711254
73,730.0,28.24305965718495
74,740.0,28.2182510404029
75,750.0,34.018422544958476
76,760.0,15.897325375416742
77,770.0,41.29007830574176
78,780.0,21.762403161216763
79,790.0,28.134035623569932
80,800.0,29.714291759908946
81,810.0,26.24597543051698
82,820.0,28.116197699334133
83,830.0,28.07862936278676
84,840.0,21.587462785067792
85,850.0,34.90250287321989
86,860.0,27.92328976069452
87,870.0,36.96558957108837
88,880.0,18.776322953195095
89,890.0,27.936698457646326
90,900.0,27.936170977741803
91,910.0,19.717822924198103
92,920.0,47.44656806454357
93,930.0,16.32789208267526
94,940.0,27.819453472073597
95,950.0,30.88140962316369
96,960.0,14.99780360893777
97,970.0,38.079887028176195
98,980.0,39.17197275441246
99,990.0,6.346659352537352
100,1000.0,
