,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.02042778703882,0.8906458261445247,0.47686495659594164,0.47981771276169477,0.4829860930336413
2,20.0,4.546473645868359,3.9542335581205528,3.140558630021837,3.138676074963005,3.1731678869088693
3,30.0,9.019807084743984,7.937648291190136,7.4248636384620275,7.42109935991481,7.484157019416233
4,40.0,12.858752138960824,11.609288399049223,11.47998225644432,11.47712547567902,11.542276930875454
5,50.0,15.777766129826688,14.496464015885028,14.653912486063032,14.651996545350892,14.709695388535863
6,60.0,17.9187228051181,16.634243174666146,16.993641671539294,16.99235135722332,17.040646230552657
7,70.0,19.485135775801663,18.197058668851515,18.701565702675932,18.700645846897785,18.740044031599624
8,80.0,20.645172831173348,19.34811970363,19.960615719945952,19.959928491945952,19.99156660854899
9,90.0,21.519789306043926,20.208732424743776,20.904791624995433,20.904242010296965,20.92932007174084
10,100.0,22.192172695195094,20.863527883824016,21.626509182372953,21.626040625493875,21.64561850910341
11,110.0,22.719018361956024,21.370428427358362,22.188775796169196,22.188344130260717,22.20326533892896
12,120.0,23.139728976114572,21.769189587647794,22.63472947491631,22.634348689762195,22.645277588944356
13,130.0,23.481403623186548,22.08763054794195,22.994408874462437,22.99401811586648,23.001521038390013
14,140.0,23.76284374501196,22.345379009265926,23.288978624721235,23.288573722992936,23.293078987993248
15,150.0,23.998762268613643,22.556545697860532,23.533587974324302,23.533223568947268,23.53506678991364
16,160.0,24.19880961257857,22.73141835228943,23.739494484305112,23.73903299091498,23.73851331942935
17,170.0,24.37056717925308,22.877749907289772,23.91473308898882,23.914346044549443,23.91157854652096
18,180.0,24.51929573719703,23.001266060464573,24.065686099727493,24.065218114536307,24.060508854412923
19,190.0,24.650559712655067,23.106082279770945,24.19693188656608,24.19647479746488,24.189923637301497
20,200.0,24.76643451608584,23.196089912156474,24.312211590455465,24.311658454483485,24.30340326274537
21,210.0,24.86972192812848,23.27412901101925,24.41434143497382,24.41387798430598,24.403878213136608
22,220.0,24.963971647523135,23.341074506247047,24.505599149728297,24.505036151980654,24.493547954686388
23,230.0,25.04756851965624,23.400456195569422,24.587780892973687,24.587134073765288,24.574215979586953
24,240.0,25.126704048105232,23.45151941020929,24.6623064471525,24.661710711030143,24.647192108678635
25,250.0,25.196902157955492,23.497814735494728,24.730351700342172,24.729744560634536,24.713930222589077
