,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,0.0,0.0,0.0
1,10.0,0.319510174118732,0.09125061837272247,0.09361387363768972
2,20.0,1.7019484909429847,0.9284067251112589,0.923892700994792
3,30.0,3.8796472061231264,2.7926424714426377,2.7758461020980296
4,40.0,6.4664543751984445,5.251149951300478,5.23601332599874
5,50.0,9.19628171703533,7.9281993770181955,7.92465420944939
6,60.0,11.90363866005298,10.612268471722063,10.623039217109522
7,70.0,14.502928231129493,13.201051622812836,13.225312177260108
8,80.0,16.958453479256697,15.652335519907137,15.688150784438873
9,90.0,19.261234415545662,17.95426234645782,17.999615541446023
10,100.0,21.415242839807327,20.109372073015326,20.162500539239087
11,110.0,23.430075891177875,22.126478732236283,22.185937643797477
12,120.0,25.31726476195023,24.016654619975437,24.08128889082015
13,130.0,27.088495190590034,25.79130316077731,25.860196603889207
14,140.0,28.754803449427907,27.461280957724938,27.533706637965256
15,150.0,30.326260852002854,29.036542289826105,29.111920864272804
16,160.0,31.81189728756091,30.52603965258497,30.60390640283279
17,170.0,33.21973670138839,31.937745394344415,32.017724773889135
18,180.0,34.556880201318904,33.27872617944013,33.3605123449069
19,190.0,35.829604701287586,34.55523607746166,34.638578018817775
20,200.0,37.04346159958895,35.77281158782697,35.85750174015532
21,210.0,38.203368510302695,36.93636092116423,37.02222639883349
22,220.0,39.31369140026574,38.05024446673466,38.13714027363896
23,230.0,40.37831663366272,39.11834568401053,39.206149418029455
24,240.0,41.40071343721487,40.14413276251988,40.232740455715565
25,250.0,42.38398771983983,41.130711873761456,41.220034701205485
26,260.0,43.33092830254117,42.080872997793094,42.17083465515171
27,270.0,44.24404659044429,42.99712930714281,43.087663906691276
28,280.0,45.12561063052277,43.881751017784076,43.97280138911731
29,290.0,45.9776743870871,44.73679451600588,44.82831082478649
30,300.0,46.802102953935965,45.56412746363414,45.656066081978054
31,310.0,47.60059431642101,46.36545048338792,46.45777306061984
32,320.0,48.37469818297366,47.14231593563703,47.2349886295887
33,330.0,49.125832324270725,47.896144218830024,47.989137056563045
34,340.0,49.85529678905345,48.62823795829118,48.721524301743855
35,350.0,50.56428630701268,49.339794390746604,49.43335048791612
36,360.0,51.2539011402458,50.03191620368529,50.125720809907776
37,370.0,51.92515660353097,50.70562104821298,50.79965510519659
38,380.0,52.57899143955028,51.36184991023276,51.45609627287633
39,390.0,53.21627520643111,52.00147449639406,52.09591769936313
40,400.0,53.83781481108769,52.62530376763136,52.719929825110725
41,410.0,54.44436030180379,53.234089733211924,53.328885966530414
42,420.0,55.03661001677444,53.82853260159895,53.92348749028158
43,430.0,55.61521517113277,54.40928537039829,54.50438842308244
44,440.0,56.180783953248664,54.97695792599276,55.07219956814589
45,450.0,56.73388519101501,55.53212071336124,55.62749218934188
46,460.0,57.27505164046324,56.07530802833137,56.17080131570801
47,470.0,57.80478294178116,56.60702097728549,56.70262871167125
48,480.0,58.32354828187247,57.127730143361504,57.22344555227219
49,490.0,58.831788797278996,57.63787799293422,57.73369483745375
50,500.0,59.32991974696995,58.13788105186722,58.23379357507047
51,510.0,59.818332480662875,58.62813187716245,58.72413475838724
52,520.0,60.29739622512851,59.10900084643727,59.205089160659945
53,530.0,60.76745970810073,59.580837784896296,59.67700696656376
54,540.0,61.22885263704992,60.043973446988915,60.14021925772884
55,550.0,61.681887048003205,60.49872086795548,60.59503936770813
56,560.0,62.12685853771884,60.945376598613294,61.0417641197761
57,570.0,62.564047391077146,61.38422183518479,61.48067495937372
58,580.0,62.993719614087006,61.815523454612766,61.91203899178364
59,590.0,63.41612788177462,62.23953496463949,62.336109934255255
60,600.0,63.83151240920541,62.65649737686859,62.75312899091182
61,610.0,64.24010175289226,63.06664001011389,63.16332565772514
62,620.0,64.64211354921832,63.47018123061941,63.56691846417566
63,630.0,65.03775519555597,63.86732913492138,63.96411565740413
64,640.0,65.42722447944558,64.25828218059327,64.35511583413609
65,650.0,65.81071016037522,64.64322976956996,64.74010852500534
66,660.0,66.18839250842136,65.02235278820702,65.11927473556172
67,670.0,66.56044380353059,65.39582410787983,65.492787447691
68,680.0,66.92702879873166,65.76380904948627,65.86081208487613
69,690.0,67.28830515048253,66.12646581495096,66.22350694436751
70,700.0,67.64442381877025,66.48394588845898,66.58102359902425
71,710.0,67.9955294395585,66.83639440994776,66.93350727136455
72,720.0,68.34176067177846,67.18395052309333,67.28109718202872
73,730.0,68.6832505209483,67.52674769986068,67.62392687481895
74,740.0,69.02012664128226,67.8649140434823,67.96212452003554
75,750.0,69.35251161790838,68.19857257152522,68.2958131979685
76,760.0,69.68052323085607,68.52784148064806,68.62511116394664
77,770.0,70.0042747020895,68.85283439437272,68.95013209644185
78,780.0,70.32387492693726,69.17366059522502,69.27098532949655
79,790.0,70.63942869107888,69.49042524237036,69.58777607059419
80,800.0,70.9510368741302,69.80322957581636,69.90060560510076
81,810.0,71.25879664079845,70.11217110817148,70.20957148826618
82,820.0,71.56280162055194,70.41734380486713,70.51476772560589
83,830.0,71.86314207657225,70.71883825363834,70.81628494257899
84,840.0,72.1599050647623,71.01674182402412,71.11421054424943
85,850.0,72.45317458351332,71.31113881760561,71.40862886569158
86,860.0,72.74303171482677,71.60211060960032,71.69962131369725
87,870.0,73.02955475743332,71.88973578238902,71.98726650045832
88,880.0,73.31281935243824,72.17409025155293,72.27164036970194
89,890.0,73.5928986019182,72.45524738488123,72.5528163158214
90,900.0,73.86986318105002,72.73327811483597,72.8308652964339
91,910.0,74.14378144409432,73.00825104490616,73.1058559388378
92,920.0,74.41471952468252,73.28023255021525,73.37785464068801
93,930.0,74.68274143078337,73.54928687276545,73.64692566535616
94,940.0,74.94790913459192,73.81547621168467,73.91313123220785
95,950.0,75.2102826578035,74.07886080873921,74.1765316022087
