,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,0.0
1,10.0,1.09990310590683e-06
2,20.0,3.3007201204904767e-06
3,30.0,6.323582589395992e-06
4,40.0,9.721619045438961e-06
5,50.0,1.3197782920455662e-05
6,60.0,1.6572930523319012e-05
7,70.0,1.972237322567357e-05
8,80.0,2.2569818873276218e-05
9,90.0,2.5087386658505017e-05
10,100.0,2.7283475307305243e-05
11,110.0,2.918577446565666e-05
12,120.0,3.083009628257085e-05
13,130.0,3.2252880235644874e-05
14,140.0,3.348809017984481e-05
15,150.0,3.456568275148274e-05
16,160.0,3.5510625668152884e-05
17,170.0,3.634426219991036e-05
18,180.0,3.708424953350023e-05
19,190.0,3.7745637178407535e-05
20,200.0,3.834035878794845e-05
21,210.0,3.8878073567934286e-05
22,220.0,3.9367567588381505e-05
23,230.0,3.9815951673728386e-05
24,240.0,4.02287465384962e-05
25,250.0,4.061075810949014e-05
26,260.0,4.096596799476182e-05
27,270.0,4.1298125199798435e-05
28,280.0,4.161058294909086e-05
29,290.0,4.1904927052128115e-05
30,300.0,4.218370507280311e-05
31,310.0,4.2449287074554185e-05
32,320.0,4.270283851136258e-05
33,330.0,4.2945463096601624e-05
34,340.0,4.3178476456558335e-05
35,350.0,4.3403211561038935e-05
36,360.0,4.362041066978541e-05
37,370.0,4.383118783205431e-05
38,380.0,4.4035535902419284e-05
39,390.0,4.423478856743196e-05
40,400.0,4.442935355090651e-05
41,410.0,4.4618979615332394e-05
42,420.0,4.480518244568725e-05
43,430.0,4.498804600696729e-05
44,440.0,4.516777576841561e-05
45,450.0,4.53443683742524e-05
46,460.0,4.551827465719517e-05
47,470.0,4.569021482209873e-05
48,480.0,4.586010637461387e-05
49,490.0,4.602796559641536e-05
50,500.0,4.619402363868222e-05
51,510.0,4.635878876532628e-05
52,520.0,4.652215700558476e-05
53,530.0,4.66840027687857e-05
54,540.0,4.6845270359146166e-05
55,550.0,4.700570082641705e-05
56,560.0,4.716484381508019e-05
57,570.0,4.7323233654055957e-05
58,580.0,4.74812930944978e-05
59,590.0,4.7638736563482536e-05
60,600.0,4.7795232257641355e-05
61,610.0,4.795174710706661e-05
62,620.0,4.81080782703618e-05
63,630.0,4.826362869643777e-05
64,640.0,4.841883868760371e-05
65,650.0,4.857412739375107e-05
66,660.0,4.873006556814945e-05
67,670.0,4.8884993159079995e-05
68,680.0,4.904000590457345e-05
69,690.0,4.919535213565344e-05
70,700.0,4.935046081609533e-05
71,710.0,4.95057391480756e-05
72,720.0,4.966119911831438e-05
73,730.0,4.981680046004296e-05
74,740.0,4.997234277765518e-05
75,750.0,5.0128281581403144e-05
76,760.0,5.028476102754127e-05
77,770.0,5.0441105472938855e-05
78,780.0,5.059774586930675e-05
79,790.0,5.075521962163686e-05
80,800.0,5.091235757788418e-05
81,810.0,5.1070109225391634e-05
82,820.0,5.122823949427295e-05
83,830.0,5.138681784153653e-05
84,840.0,5.154582907585211e-05
85,850.0,5.170505155842534e-05
86,860.0,5.1865194910147123e-05
87,870.0,5.2025665421191e-05
88,880.0,5.2186230513115145e-05
89,890.0,5.234746973323772e-05
90,900.0,5.250928150391075e-05
91,910.0,5.267188863714914e-05
92,920.0,5.2834734210426136e-05
93,930.0,5.2998084803090856e-05
94,940.0,5.31622030007851e-05
95,950.0,5.332661714754175e-05
96,960.0,5.3492228976117325e-05
97,970.0,5.3658104039137365e-05
98,980.0,5.382415631819464e-05
99,990.0,5.399136915153774e-05
100,1000.0,
