,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07626887075165943,0.28377735440239527,0.3579614813427072,0.07620071657737712,0.06396877909570116,-10.348790983278944,0.12539141930708736,0.14734771611358669,0.1588820304259145,0.06868875606927939
2,20.0,0.5868841523472424,1.5233663042664136,1.4273118094598445,0.5863423122210315,0.525442587029049,0.6855645492626661,0.7714908267256919,1.0362583528899307,1.1038834112149247,0.5519032219272604
3,30.0,1.9389446200884393,3.70424536718643,3.067704271371784,1.9461412517547911,1.8289244269262703,1.1137649624124808,2.3115089117283354,2.819289485934361,2.9209932296916814,1.8822772033098296
4,40.0,4.048582633549786,6.266689070127039,5.0653048412603,4.066008435448351,3.912119674216388,1.5648991186878516,4.547113594140396,5.108459663383734,5.216103945244807,3.983009455297747
5,50.0,6.494608837891856,8.7453673762446,7.2291927369139275,6.516917319149748,6.34661676131242,2.050114325466949,7.033108151271874,7.514042479338176,7.628750064166489,6.4258275234065785
6,60.0,8.923804140844704,10.967641276625814,9.374365632813474,8.946684294890147,8.774549020624583,2.5636425378572913,9.447216647754404,9.797998643458024,9.922316222197525,8.855149120187912
7,70.0,11.144520658790933,12.897376908118682,11.363849651077986,11.165986634048934,11.000866002844283,3.085166288824943,11.627280005879346,11.849537504155146,11.980319432853548,11.078543667678817
8,80.0,13.085757608335301,14.549270700555663,13.128668891754144,13.105067756273382,12.95189969380404,3.591734698615014,13.519717399735121,13.635510760666198,13.767277379559461,13.02398652739604
9,90.0,14.743196549301132,15.95500293281449,14.652984784306744,14.760602589980824,14.621141805941933,4.066082379135263,15.128951085736086,15.163965121854725,15.29165067393993,14.686459262197664
10,100.0,16.142777089969893,17.150012496858743,15.95125972946091,16.158596574670213,16.033422160019445,4.498615437800385,16.484670422576315,16.46125947368884,16.581433618820615,16.091485263072194
11,110.0,17.320595399600897,18.167265706024146,17.04854100436781,17.33504389457438,17.223523317022472,4.886026714212043,17.62381953940813,17.559579284895772,17.669925423144,17.274537884074483
12,120.0,18.312223184610573,19.036338305629496,17.975853298811806,18.32598719341992,18.227062481982703,5.229122330386187,18.582481058057613,18.48998891550156,18.589404838831545,18.27156154057575
13,130.0,19.150606731806093,19.78212574177464,18.757734228438437,19.16376512795137,19.07638553041808,5.530980196893941,19.392382613561765,19.280923948969765,19.368820333010763,19.11442913375814
14,140.0,19.86232405291365,20.42530652571375,19.421609072051815,19.874999984675885,19.798760477496423,5.79569160456732,20.080283366288715,19.956074238073203,20.032671382494893,19.83091541399377
15,150.0,20.47068357847116,20.983344602143458,19.985280585528006,20.483476688138087,20.416340233807254,6.027599166678469,20.66811494922707,20.535916450137215,20.600821891686866,20.443178422808774
16,160.0,20.99347497883432,21.4703661180464,20.466934562246802,21.006090483143424,20.947772998978458,6.230883290957738,21.17372687526144,21.036090299680154,21.09047415440827,20.9699298108249
17,170.0,21.446155026119172,21.897791646081668,20.88163965834116,21.45878041452414,21.40872113985203,6.409362606067934,21.61146367357917,21.470650417581094,21.51469936027524,21.425959691706296
18,180.0,21.840136468817995,22.275427959693562,21.238302882003815,21.853055966722863,21.80997659308091,6.5664222635914715,21.99296727928014,21.850500540474677,21.884367382017754,21.82323209298609
19,190.0,22.185460200585798,22.610995393976904,21.547536750962188,22.198753440477443,22.162230531641924,6.7050088791369955,22.327600120625466,22.183969540493944,22.20854961436499,22.1716312421301
20,200.0,22.490333197230438,22.910912564990596,21.817188192628674,22.50367188625791,22.473383483255432,6.82765924460736,22.623018127084475,22.479148842871354,22.493753050293243,22.47916712597049
21,210.0,22.760467854381826,23.18061669311483,22.052690880617593,22.77392839096014,22.74990043574671,6.936544229149149,22.88533193965126,22.741519143210216,22.748645315981797,22.751777125302898
22,220.0,23.001810860465813,23.424276408192494,22.259634662785523,23.016085294024755,22.996588332758076,7.033515284442507,23.11971860845714,22.97599613170468,22.973921669436717,22.99557227083908
23,230.0,23.21822747543342,23.645928807856958,22.442192769018426,23.232186965063136,23.218523112466574,7.120149426602465,23.330308766756,23.18720812870812,23.176616573256954,23.214520195917324
24,240.0,23.41367918894333,23.848772054583932,22.603201274715353,23.428418500528128,23.418943903441026,7.197789238000612,23.520559744908486,23.377279984141733,23.36031972935341,23.41173660074141
25,250.0,23.591097775191813,24.034573448800856,22.747373787110156,23.605758031645248,23.600937541048033,7.267582055185751,23.693321515617786,23.550357592727888,23.524726569465866,23.591086156472798
26,260.0,23.752179701187192,24.206598370909326,22.874811462719585,23.767309884381927,23.76746272316004,7.330506136459564,23.851027288156747,23.709346524326875,23.675982063591082,23.754769947331756
27,270.0,23.900423553980875,24.365847614063824,22.98914630313165,23.915745940104774,23.919832057744333,7.3874004770695905,23.99567484945763,23.85314475866206,23.814603680153915,23.904474379303274
28,280.0,24.036940506905065,24.514458796990226,23.091372835938575,24.052304679238123,24.05993018382529,7.438985305561201,24.129020850719883,23.98760460540463,23.939850544505383,24.042248595527443
29,290.0,24.162559027748575,24.65297055419379,23.184220233827148,24.17838988688537,24.190779166040876,7.4858792004868295,24.252403896300752,24.110217806698046,24.05817964124931,24.170323479755474
30,300.0,24.279343721184993,24.783885417380205,23.267240394725853,24.29500571822542,24.31177353448596,7.528619309402468,24.36711982038266,24.2259692708967,24.16405876219079,24.288220084942413
31,310.0,24.38847947286962,24.90734455037701,23.3409138846646,24.40500552002189,24.424300559639033,7.567667275618746,24.474289525109295,24.333190199542177,24.266242837442338,24.399493944619728
32,320.0,24.49054258867852,25.02353943117089,23.41261336729041,24.506322840777802,24.530210135052762,7.603426872227681,24.574602848437262,24.43379606743391,24.36110379894863,24.502723033597825
33,330.0,24.586732316363086,25.134701709407896,23.471103014822475,24.602351783259284,24.630992534097636,7.63624783149862,24.66919123063521,24.527813998486252,24.44674366830581,24.60012722294296
34,340.0,24.67645138170629,25.240035297254305,23.528825523027002,24.693550440929474,24.72426630254343,7.666438596023417,24.758274184913187,24.6177247204546,24.533097045696163,24.692245353246822
