,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,0.0,0.0
1,10.0,0.06763287644809375,0.10777469458223976
2,20.0,0.6046534932644506,0.8611192965072569
3,30.0,1.8632361153633135,2.4230221359342217
4,40.0,3.5071462673922884,4.437152762014024
5,50.0,5.245231796727672,6.655710804917304
6,60.0,6.957805335691602,8.87447237161701
7,70.0,8.596169622912688,10.946273245816029
8,80.0,10.134664132750121,12.79716093535406
9,90.0,11.5580284302604,14.407894164566471
10,100.0,12.858902441397712,15.789779974786976
11,110.0,14.036639853200466,16.967857186590194
12,120.0,15.095500495134104,17.970452183892345
13,130.0,16.043262990387223,18.82529823967356
14,140.0,16.88914650094501,19.556481830746424
15,150.0,17.643412276702602,20.184806265103237
16,160.0,18.315779038574902,20.7277633610583
17,170.0,18.915827886022004,21.199314462825264
18,180.0,19.452090672206023,21.611399159257175
19,190.0,19.932282103206234,21.97359793615122
20,200.0,20.363364321020878,22.29373752439496
21,210.0,20.75121313611459,22.578121626066476
22,220.0,21.101345803972354,22.83244124419697
23,230.0,21.4179947110703,23.06085162276291
24,240.0,21.705586630508204,23.2671146657915
25,250.0,21.967222345166576,23.454257891872853
26,260.0,22.205975189263846,23.624870582156436
27,270.0,22.424972249642657,23.78109220214484
28,280.0,22.62518226365465,23.925075952971753
29,290.0,22.810514886965603,24.05783975323139
30,300.0,22.980823302051764,24.181180120651042
31,310.0,23.13892664653589,24.295882088177056
32,320.0,23.285320158471873,24.403380505214802
33,330.0,23.421746224484963,24.5041705682953
34,340.0,23.548933755573678,24.598757816456292
35,350.0,23.667861112925284,24.68881851124002
36,360.0,23.77941420861799,24.773565041033383
37,370.0,23.88411035801946,24.854579914071238
38,380.0,23.98231137780043,24.931782785804373
39,390.0,24.075824842541316,25.00524007237742
40,400.0,24.163500269745327,25.076248836367
41,410.0,24.247608990289883,25.14436300428733
42,420.0,24.32545700752362,25.21006001578135
43,430.0,24.401615713006297,25.27324935867177
44,440.0,24.473345501499516,25.334919767484315
45,450.0,24.54186731361415,25.3945844395148
46,460.0,24.60715825179598,25.45264043646187
47,470.0,24.669889980182393,25.509508575193156
48,480.0,24.730964406307823,25.564317225893845
49,490.0,24.788273446051775,25.618798512062888
50,500.0,24.844060588366087,25.671747998084413
51,510.0,24.89838430739873,25.72371950610884
52,520.0,24.950679025969,25.775322610447763
53,530.0,25.000192805163792,25.825153796061908
54,540.0,25.049123497976645,25.875498443009604
55,550.0,25.097105462362677,25.924149888827177
56,560.0,25.14295191986305,25.972741190507378
57,570.0,25.186736549403527,26.02104591972415
58,580.0,25.230551561727673,26.06779044417665
59,590.0,25.27346292664315,26.11656454064446
60,600.0,25.31489125623449,26.161873344471758
61,610.0,25.356058549073943,26.20911678255361
62,620.0,25.39346384013339,26.255287351736566
63,630.0,25.433557547807887,26.30209226692474
64,640.0,25.471840810764967,26.347118643200993
65,650.0,25.50875682277519,26.3937369280998
66,660.0,25.544814929170172,26.43829852880043
67,670.0,25.581694599800464,26.48545378413203
68,680.0,25.615975125712886,26.530321040798402
69,690.0,25.653016135682414,26.575755985044033
70,700.0,25.684323248969005,26.621363845389507
71,710.0,25.720794918889965,26.667073452497384
72,720.0,25.75258655582357,26.712940624007665
73,730.0,25.785027714974994,26.75903344954279
74,740.0,25.819422818675616,26.80396210005785
75,750.0,25.850372142090865,26.851753062529422
76,760.0,25.882327961875603,26.895923325213303
77,770.0,25.914516237236544,26.942329941933895
78,780.0,25.945070472825535,26.99003195341801
79,790.0,25.976326494755178,27.037192731565266
80,800.0,26.006847458226012,27.08262818075408
81,810.0,26.037737003755765,27.129766492656216
82,820.0,26.065916154913936,27.17824795777212
83,830.0,26.100788150396937,27.22550738080514
84,840.0,26.125746549869625,27.27342183143994
85,850.0,26.155646525401583,27.32185836173351
86,860.0,26.18943412957573,27.36993227942451
87,870.0,26.213764122485482,27.41938754174573
88,880.0,26.244046638092673,27.46705577849217
89,890.0,26.276425262441972,27.519691023705377
90,900.0,26.30030712956117,27.56660017681409
91,910.0,26.33264228224244,27.61863525603263
92,920.0,26.36073633744779,27.667216992476153
93,930.0,26.38720365856095,27.721532063360456
94,940.0,26.41914748188961,27.77159240075303
95,950.0,26.44662794050166,27.822723683214328
96,960.0,26.469401003268555,27.87580555768396
97,970.0,26.506382943623354,27.928067067150867
98,980.0,26.52875201765953,27.982406389448627
99,990.0,26.55883239375759,28.03535992855896
100,1000.0,,
