,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,0.0
1,10.0,0.22926423311458852
2,20.0,1.3569165347899936
3,30.0,3.1767365954969353
4,40.0,5.363394559331185
5,50.0,7.695272202180936
6,60.0,10.044291290061624
7,70.0,12.340343324616963
8,80.0,14.547403344648822
9,90.0,16.649411983911058
10,100.0,18.641762171123656
11,110.0,20.526160954475376
12,120.0,22.30758156890456
13,130.0,23.992495396679878
14,140.0,25.5878721714297
15,150.0,27.100633474649726
16,160.0,28.537369964237126
17,170.0,29.904209917332544
18,180.0,31.206773018873072
19,190.0,32.45017081045904
20,200.0,33.639031408258155
21,210.0,34.777535616715646
22,220.0,35.86945715248445
23,230.0,36.918202967823895
24,240.0,37.92685157431234
25,250.0,38.898188374268166
26,260.0,39.83473763788499
27,270.0,40.73879111341773
28,280.0,41.612433441602086
29,290.0,42.457564632808996
30,300.0,43.275919897330056
31,310.0,44.06908712020013
32,320.0,44.838522256776756
33,330.0,45.58556290219431
34,340.0,46.31144026196934
35,350.0,47.01728972517342
36,360.0,47.704160217017446
37,370.0,48.373022485327205
38,380.0,49.024776455308995
39,390.0,49.66025776930378
40,400.0,50.280243612762504
41,410.0,50.88545791418106
42,420.0,51.47657599511112
43,430.0,52.05422873627678
44,440.0,52.61900631718755
45,450.0,53.17146157911605
46,460.0,53.71211305489604
47,470.0,54.24144770343497
48,480.0,54.759923382074625
49,490.0,55.267971085713356
50,500.0,55.765996978165305
51,510.0,56.25438423797309
52,520.0,56.733494738358694
53,530.0,57.20367057854798
54,540.0,57.66523548177924
55,550.0,58.11849607342229
56,560.0,58.56374305123838
57,570.0,59.00125225832194
58,580.0,59.431285668195784
59,590.0,59.85409229042597
60,600.0,60.26990900424608
61,610.0,60.67896132689315
62,620.0,61.08146412261565
63,630.0,61.47762225772667
64,640.0,61.86763120647565
65,650.0,62.251677612136696
66,660.0,62.6299398070943
67,670.0,63.0025882955344
68,680.0,63.36978620182203
69,690.0,63.73168968748613
70,700.0,64.08844833934302
71,710.0,64.44020553114933
72,720.0,64.78709876087555
73,730.0,65.12925996553989
74,740.0,65.46681581537948
75,750.0,65.79988798891667
76,760.0,66.12859343042683
77,770.0,66.4530445910761
78,780.0,66.77334965502286
79,790.0,67.089612751514
80,800.0,67.40193415405328
81,810.0,67.71041046753255
82,820.0,68.01513480422045
83,830.0,68.31619694936256
84,840.0,68.61368351711513
85,850.0,68.90767809751318
86,860.0,69.19826139505146
87,870.0,69.4855113594256
88,880.0,69.76950330902794
89,890.0,70.05031004758196
90,900.0,70.32800197444281
91,910.0,70.60264718892411
92,920.0,70.87431158904654
93,930.0,71.14305896507375
94,940.0,71.4089510881412
95,950.0,71.67204779428735
96,960.0,71.9324070641916
97,970.0,72.19008509883153
98,980.0,72.44513639136925
99,990.0,72.69761379542848
100,1000.0,72.94756859001961
