,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,14.459624593820783
1,10.0,14.459654152040414
2,20.0,14.460079008907558
3,30.0,14.461261327615942
4,40.0,14.463280158031775
5,50.0,14.466112679844304
6,60.0,14.46967943853145
7,70.0,14.473874084151465
8,80.0,14.478590121491802
9,90.0,14.483734183875193
10,100.0,14.489229684201842
11,110.0,14.49501561152876
12,120.0,14.501043985054128
13,130.0,14.507277205055399
14,140.0,14.513685594404418
15,150.0,14.520245809943336
16,160.0,14.526939243272306
17,170.0,14.53375102414279
18,180.0,14.540669001084552
19,190.0,14.547683492885344
20,200.0,14.554786454133147
21,210.0,14.561971347763764
22,220.0,14.569232643443334
23,230.0,14.576565911582396
24,240.0,14.583967306981762
25,250.0,14.591433660524313
26,260.0,14.598962409584706
27,270.0,14.606551235494816
28,280.0,14.61419831927155
29,290.0,14.621902081978094
30,300.0,14.629661190446607
31,310.0,14.637474520994614
32,320.0,14.64534116203416
33,330.0,14.653260395343628
34,340.0,14.661231515847717
35,350.0,14.669254051566135
36,360.0,14.677327549633498
37,370.0,14.685451827248716
38,380.0,14.693626631065301
39,390.0,14.701851649696424
40,400.0,14.710127001868099
41,410.0,14.718452455461396
42,420.0,14.726828265441206
43,430.0,14.735254329180416
44,440.0,14.743730722258817
45,450.0,14.752257686204972
46,460.0,14.760835427730868
47,470.0,14.769464090052983
48,480.0,14.778143902266489
49,490.0,14.786875211372523
50,500.0,14.795658393842139
51,510.0,14.804493571121098
52,520.0,14.813381239362197
53,530.0,14.822321740952031
54,540.0,14.83131545629918
55,550.0,14.84036286150201
56,560.0,14.84946434269737
57,570.0,14.85862036167725
58,580.0,14.867831421632859
59,590.0,14.877097926922803
60,600.0,14.886420500571786
61,610.0,14.895799539859617
62,620.0,14.905235693419725
63,630.0,14.914729484204837
64,640.0,14.924281501756283
65,650.0,14.933892297506643
66,660.0,14.943562520389884
67,670.0,14.95329279114298
68,680.0,14.96308372676597
69,690.0,14.97293594164953
70,700.0,14.982850167390833
71,710.0,14.992827081217666
72,720.0,15.002867342266871
73,730.0,15.012971766858062
74,740.0,15.023140972612037
75,750.0,15.033375721939782
76,760.0,15.043676842478938
77,770.0,15.05404509244336
78,780.0,15.064481232643004
79,790.0,15.074986135468377
80,800.0,15.085560567996435
81,810.0,15.096205444316464
82,820.0,15.106921622810798
83,830.0,15.117709951084851
84,840.0,15.128571350748409
85,850.0,15.139506747019068
86,860.0,15.150517103298153
87,870.0,15.16160333865605
88,880.0,15.172766455425151
89,890.0,15.184007460249148
90,900.0,15.19532737724662
91,910.0,15.206727221604277
92,920.0,15.21820811837785
93,930.0,15.22977108453785
94,940.0,15.241417258059355
95,950.0,15.25314779683861
96,960.0,15.264963815153205
97,970.0,15.276866512913179
98,980.0,15.28885708866292
99,990.0,15.300936777881072
100,1000.0,
