calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4b1b9ba-2c99-404b-95b2-22f5d03734c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-08,negative,186.366,170.284,170.284,0.000,-0.000,0.000,170.284,186.366,170.284,-0.000,-0.000,0.000,170.284,170.284,186.366,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.662,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.662
c4b1b9ba-2c99-404b-95b2-22f5d03734c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-08,positive,186.366,170.284,170.284,0.000,-0.000,-0.000,170.284,186.366,170.284,0.000,0.000,-0.000,170.284,170.284,186.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.662,0.000,-0.000,0.000,-0.000,0.000,0.000,61.662,-0.000,0.000,0.000,-0.000,0.000,0.000,61.662
547f4ae3-ec25-486f-a542-cdc4422bcc95,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-07,negative,186.366,170.284,170.284,-0.000,-0.000,0.000,170.284,186.366,170.284,-0.000,0.000,0.000,170.284,170.284,186.366,0.000,-0.000,0.000,0.000,0.000,0.000,61.662,-0.000,0.000,0.000,0.000,0.000,-0.000,61.662,0.000,0.000,0.000,0.000,-0.000,-0.000,61.662
547f4ae3-ec25-486f-a542-cdc4422bcc95,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-07,positive,186.366,170.284,170.284,0.000,-0.000,-0.000,170.284,186.366,170.284,-0.000,-0.000,-0.000,170.284,170.284,186.366,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.662
82c2fd76-2c80-47a7-9c20-f1c4b8aac4b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-06,negative,186.367,170.285,170.285,-0.000,-0.000,0.000,170.285,186.367,170.285,0.000,0.000,0.000,170.285,170.285,186.367,-0.000,-0.000,0.000,0.000,0.000,0.000,61.662,0.000,0.000,0.000,0.000,0.000,0.000,61.662,0.000,0.000,0.000,0.000,-0.000,0.000,61.662
82c2fd76-2c80-47a7-9c20-f1c4b8aac4b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.116486780383994,6.116486780383994,6.116486780383994,90.0,90.0,90.0,1e-06,positive,186.365,170.284,170.284,0.000,0.000,-0.000,170.284,186.365,170.284,0.000,-0.000,-0.000,170.284,170.284,186.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.662
9878237d-83c1-414d-bf90-fa5ff2e1b6c1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,mp-1096571,mp-1096571,8.97779752923332,10.401865436653,14.624140994178001,90.0,90.0,90.0,1e-08,negative,48.519,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b3c599fb-32b4-4589-b39b-2cd7a6865d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,mp-1096571,mp-1096571,8.977797529233326,10.547527954719712,14.828930146154551,90.0,90.0,90.0,1e-08,negative,47.189,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9878237d-83c1-414d-bf90-fa5ff2e1b6c1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,mp-1096571,mp-1096571,8.97779752923332,10.401865436653,14.624140994178001,90.0,90.0,90.0,1e-08,positive,45.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b3c599fb-32b4-4589-b39b-2cd7a6865d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au2CuNi,mp-1096571,mp-1096571,8.977797529233326,10.547527954719712,14.828930146154551,90.0,90.0,90.0,1e-08,positive,44.055,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
