,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,0.0
1,10.0,0.24215537104159165
2,20.0,1.1413982850462063
3,30.0,2.6228215813719715
4,40.0,4.439861828925108
5,50.0,6.416860207968172
6,60.0,8.405930632572202
7,70.0,10.29251202410863
8,80.0,12.00880061168502
9,90.0,13.528275247795376
10,100.0,14.851462397057002
11,110.0,15.993505987900779
12,120.0,16.974969702156972
13,130.0,17.817932551633742
14,140.0,18.54292051445606
15,150.0,19.167938747763046
16,160.0,19.709166572396274
17,170.0,20.179441669988616
18,180.0,20.58988043097075
19,190.0,20.9497886616925
20,200.0,21.267047381441945
21,210.0,21.547384234995217
22,220.0,21.796784557717345
23,230.0,22.019529726380945
24,240.0,22.21857785756178
25,250.0,22.398733259164622
26,260.0,22.56025085028761
27,270.0,22.708091149551127
28,280.0,22.84233796143998
29,290.0,22.964292353541165
30,300.0,23.077282552438795
31,310.0,23.181378893868338
32,320.0,23.275881577492036
33,330.0,23.365816482338257
34,340.0,23.448311087185534
35,350.0,23.524971094601817
36,360.0,23.59712070989935
37,370.0,23.666484090769387
38,380.0,23.72968601988783
39,390.0,23.79234888756088
40,400.0,23.847053534694087
41,410.0,23.90616116659139
42,420.0,23.956095654483917
43,430.0,24.00672297880748
44,440.0,24.05845148800941
45,450.0,24.10348425121034
46,460.0,24.149927871860122
47,470.0,24.194906999629243
48,480.0,24.238549889891573
49,490.0,24.279858153682685
50,500.0,24.3261974227822
51,510.0,24.363525696681965
52,520.0,24.405007035360715
53,530.0,24.448337185391793
54,540.0,24.488978630712918
55,550.0,24.52677163550291
56,560.0,24.57125862535999
57,570.0,24.60889311520988
58,580.0,24.64644597157566
59,590.0,24.702610297130406
60,600.0,24.727105143631807
61,610.0,24.783986943760528
62,620.0,24.821909085165494
63,630.0,24.84906641222097
64,640.0,24.921672792403598
65,650.0,24.959864305056055
66,660.0,24.997056519459324
67,670.0,25.059978838475903
68,680.0,25.087391170966534
69,690.0,25.166427732035906
70,700.0,25.196000371276988
71,710.0,25.248035492384254
72,720.0,25.32584958682381
73,730.0,25.37132060966511
74,740.0,25.43302200600092
75,750.0,25.48073782122883
76,760.0,25.558197396597215
77,770.0,25.631731915484504
78,780.0,25.687570059678798
79,790.0,25.76272167687094
80,800.0,25.84048878082618
81,810.0,25.893516512572162
82,820.0,26.010098719096
83,830.0,26.070952182828325
84,840.0,26.167253859123967
85,850.0,26.24498992435868
86,860.0,26.357943281585268
87,870.0,26.425190531810312
88,880.0,26.562010208525177
89,890.0,26.646512429185076
90,900.0,26.792648418573048
91,910.0,26.84950576367207
92,920.0,27.014708490569753
93,930.0,27.140603021087045
94,940.0,27.234952396286893
95,950.0,27.442494498312914
96,960.0,27.514189325912152
97,970.0,27.723121985255975
98,980.0,27.87098631577864
99,990.0,28.01957447138799
100,1000.0,
