key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84c72fa8-f6a8-45c6-afb6-c0f93aa3aa80,mp-1219908,mp-1219908,static,False,-4.830089487017165,-4.830089487017165,2.750557213423856,2.750557213423856,13.595886008869108,90.0,90.0,119.99999999999999
3f8571aa-46e2-42f4-9acb-7087ef12e6c7,mp-1219908,mp-1219908,box,False,-4.8300894870099995,-4.8300894870099995,2.750556891509254,2.7505568915092535,13.595886060212779,90.0,90.0,120.00000000000001
9a0aee3b-f455-49ce-a796-40a8bdb2e680,mp-1219908,mp-1219908,dynamic,False,-4.830089487005166,-4.830089487005166,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999
99cad981-98f5-48f6-88a9-42951fd7fada,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.817970666877899,-4.817970666877899,2.728436652788063,2.728436652788063,3.9866909891163083,90.0,90.0,90.0
cb5842e1-8579-4a4e-9f04-a95b2ec699ec,L1_0--AuCu,L1_0--AuCu,static,False,-4.817970666877499,-4.817970666877499,2.7284366527880657,2.7284366527880657,3.9866909891162994,90.0,90.0,90.0
7bdf5d02-e9c9-4f31-9fc3-262f943155a2,L1_0--AuCu,L1_0--AuCu,static,False,-4.817970666877349,-4.817970666877349,2.728436652788069,2.728436652788069,3.9866909891162923,90.0,90.0,90.0
5c84bbb2-30f8-48a4-bf63-4d1ee6126330,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.81797066687695,-4.81797066687695,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0
8db1fd57-0ae3-48c4-bf94-55b295a06382,L1_0--AuCu,L1_0--AuCu,box,False,-4.8179706668765,-4.8179706668765,2.72843665278807,2.72843665278807,3.9866909891163,90.0,90.0,90.0
360abfba-08bb-47a7-937f-c7640f032e10,L1_0--AuCu,L1_0--AuCu,box,False,-4.817970666876449,-4.817970666876449,2.72843665278807,2.72843665278807,3.9866909891163,90.0,90.0,90.0
5efb121d-87fe-4229-9e77-8a3bda627f51,B2--CsCl,B2--CsCl,dynamic,False,-4.779795750042649,-4.779795750042649,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0
f4d7e651-e720-4f87-9433-6f645fd0f217,B2--CsCl,B2--CsCl,box,False,-4.77979575004125,-4.77979575004125,3.094527506424767,3.094527506424767,3.094527506424767,90.0,90.0,90.0
968b3c9a-110b-447a-bb76-3f3a6c703d68,B2--CsCl,B2--CsCl,static,False,-4.77979575004125,-4.77979575004125,3.0945275064247753,3.0945275064247753,3.0945275064247753,90.0,90.0,90.0
4daa59f8-973e-43b0-9768-81ba8986cdc2,B2--CsCl,B2--CsCl,box,False,-4.7797957500412,-4.7797957500412,3.0945275064247704,3.0945275064247704,3.0945275064247704,90.0,90.0,90.0
a00a6c25-4fb9-44da-9cac-46d99b295b46,B2--CsCl,B2--CsCl,static,False,-4.7797957500410995,-4.7797957500410995,3.0945275064247766,3.0945275064247766,3.0945275064247766,90.0,90.0,90.0
6dba992f-e84e-48e7-84a2-834975e989b3,B2--CsCl,B2--CsCl,dynamic,False,-4.779795750040998,-4.779795750040998,3.0945275064247757,3.0945275064247757,3.0945275064247757,90.0,90.0,90.0
5394ee56-b5d9-4901-936d-940ea0fa52d1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.276367118756874,-4.276367118756874,5.054217170234343,5.054217170234343,5.054217170234343,90.0,90.0,90.0
5df67aa4-04bd-4160-8acf-0b69767a8a8c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.276367118756498,-4.276367118756498,5.054217170234247,5.054217170234247,5.054217170234247,90.0,90.0,90.0
5c5520c5-102d-4108-b47f-5d1eec12f704,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.276367118756374,-4.276367118756374,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0
db896df0-27ac-4d35-9643-4c921f0093b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.276367118756374,-4.276367118756374,5.054217170234247,5.054217170234247,5.054217170234247,90.0,90.0,90.0
9fa50a27-f8d7-485e-ad42-7b38807bf5b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.465119317655875,-3.465119317655875,5.4631246109738205,5.4631246109738205,5.4631246109738205,90.0,90.0,90.0
2894967e-03e7-42fa-a8cb-bbef86b4d4f0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4651193176556245,-3.4651193176556245,5.463124610973821,5.463124610973821,5.463124610973821,90.0,90.0,90.0
c56086ed-c9b2-4865-9b96-3a0c38213378,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4651193176526243,-3.4651193176526243,5.46312461097379,5.46312461097379,5.46312461097379,90.0,90.0,90.0
0bc80611-0bcc-4626-bbc3-c532042a87ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4651193176524995,-3.4651193176524995,5.463124610973787,5.463124610973787,5.463124610973787,90.0,90.0,90.0
