,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025304667036839038,0.35324692275203384,0.022589255664994205,0.02268994822507767,0.05920430322292174,0.033569697332287936
2,20.0,0.21192078639498163,1.1518571022354596,0.19702988276776712,0.19314385827758843,0.5288377227274051,0.3906977482585334
3,30.0,0.7792301344198272,2.5603308511265506,0.7524829020755531,0.7411347544754726,1.5815951606937246,1.3410541685823878
4,40.0,1.8743047618623594,4.41872325681253,1.844582883944296,1.8304755927129486,3.0865116998585522,2.790184399860244
5,50.0,3.414108032894993,6.381196993182074,3.3857952358359023,3.371817590765294,4.844611929180192,4.534596088736252
6,60.0,5.206452057029837,8.25945199940567,5.180013188593093,5.1661557076012485,6.680103787928907,6.38757465143346
7,70.0,7.072021394858967,9.981533163647127,7.047088726199222,7.032842535104379,8.473822224973409,8.215183869391561
8,80.0,8.885068603444177,11.527604753038448,8.861434140966958,8.846658109663645,10.156498981007894,9.936356639299357
9,90.0,10.572780562084743,12.90049863787504,10.550424061921529,10.535295133336026,11.694049384144249,11.510368165235798
10,100.0,12.101745566864844,14.112740027622797,12.08071141833565,12.065524569893771,13.075167026880441,12.923182680027116
11,110.0,13.46377008580296,15.18036537415389,13.444091983727315,13.429131649180311,14.302282138097068,14.176675261914122
12,120.0,14.664983626659204,16.11993450773586,14.646659717304058,14.632147869634823,15.385357862527663,15.281227777788878
13,130.0,15.71859876259396,16.947154335057242,15.701592247170993,15.687679806129104,16.337865439912527,16.25105586973696
14,140.0,16.640532736397017,17.67631432591322,16.624781103283063,16.61155747996306,17.174328324686385,17.101454350700248
15,150.0,17.44696374732012,18.320121253781828,17.432388847243732,17.41989637358619,17.908928362738894,17.84728787544654
16,160.0,18.153088759816168,18.88972425364021,18.139605000556756,18.12785258712658,18.554791322988063,18.502246260695138
17,170.0,18.772583319955835,19.394825765234238,18.760103497095272,18.749077686538904,19.123684547378804,19.07854717039079
18,180.0,19.317449286370653,19.843826184969057,19.30588837213393,19.295561608369358,19.62595103796597,19.58688710948748
19,190.0,19.798062991695883,20.24397605199377,19.78734039011282,19.777676913520015,20.070569892516218,20.0365206158522
20,200.0,20.22331639739816,20.601522755441962,20.213357132020104,20.20431703787647,20.465276925704092,20.43539770679793
21,210.0,20.60079209899658,20.921845613648802,20.591527296174995,20.583069244813032,20.81670736152067,20.79032042313033
22,220.0,20.93694122617721,21.209576860213353,20.928308154938065,20.920391124036303,21.130539750959066,21.1070976826989
23,230.0,21.23724927612037,21.468708074788065,21.229191123669338,21.221775495386133,21.41163056982862,21.39068832749856
24,240.0,21.50638372534964,21.702682667172414,21.49884922691401,21.491897421534453,21.66413490167101,21.645328264465686
25,250.0,21.74832192825262,21.914475557840124,21.741264927705693,21.734741733422286,21.891611916004997,21.87464085713463
26,260.0,21.966460131429653,22.106661419483753,21.95983912045165,21.953711823410224,22.097115587207362,22.081731380123177
27,270.0,22.16370546093053,22.281472884383916,22.157483125438272,22.151721511647064,22.283271924804687,22.269267094354618
28,280.0,22.342553075503865,22.440850061690337,22.336695865632883,22.331272143482522,22.452344300162082,22.43954474739099
29,290.0,22.505150662553294,22.586482596443673,22.499628394584807,22.494517070823264,22.606288493419008,22.59454728815484
30,300.0,22.653352273037495,22.719845368367093,22.648137766654926,22.643315497686945,22.74679898510792,22.735991444424585
31,310.0,22.788763248588108,22.842228790840753,22.78383199988063,22.77927743269135,22.87534785703825,22.86536762035548
32,320.0,22.91277774151322,22.95476453913512,22.908107630346965,22.903801242292207,22.993217489460577,22.983973370306607
33,330.0,23.02661009172898,23.058447416814573,23.022181121204873,23.018105064322736,23.10152806845525,23.09294151484561
34,340.0,23.131321114456643,23.154153962490287,23.12711517968695,23.123253132944956,23.20126075952548,23.193263793923833
35,350.0,23.22784017173569,23.242658306021223,23.22384085511418,23.22017788637375,23.293277264472025,23.285810803750987
36,360.0,23.316983748355426,23.324645703181865,23.313176138468098,23.309698576970188,23.378336359347365,23.371348837478884
37,370.0,23.399471125623275,23.400724109588754,23.39584165718087,23.392536976682234,23.4571079103665,23.450554143575363
38,380.0,23.47593764149178,23.471434096954358,23.472473953862025,23.46933066612049,23.53018478015422,23.524025027278757
39,390.0,23.546945939123407,23.53725736610802,23.54363675121112,23.540644309330236,23.598092966383224,23.592292147192715
40,400.0,23.612995535180154,23.598624070418637,23.609830534750778,23.60697924569172,23.661300256605386,23.6558272985633
41,410.0,23.674530981213916,23.65591912908083,23.67150072686131,23.668781672437603,23.72022363493157,23.715050924898964
42,420.0,23.73194884399579,23.709487681132135,23.729044678238697,23.726449643844354,23.77523563646283,23.770338558551416
43,430.0,23.785603691872584,23.759639807192055,23.78281766402736,23.78033907440023,23.82666981261817,23.822026357060718
44,440.0,23.835813242394277,23.80665462593739,23.83313804001438,23.830768901374825,23.874825443409435,23.870415874247946
45,450.0,23.88286280030785,23.850783855637932,23.880291688188464,23.878025536082763,23.919971610401163,23.915778182077236
46,460.0,23.92700909363605,23.892254917105582,23.92453585942968,23.922366711761498,23.962350725589086,23.958357440365
47,470.0,23.968483597785752,23.931273642722815,23.96610250348977,23.964024818155487,24.002181596143426,23.998373995743577
48,480.0,24.007495423169612,23.968026646414017,24.005201161742,24.003209798431218,24.039662092261317,24.036027078308013
49,490.0,24.044233829635804,24.002683401161594,24.042021486172736,24.040111671884308,24.074971474831976,24.071497153588016
50,500.0,24.078870421118495,24.035398063795153,24.076735438046164,24.07490273593068,24.10827243082299,24.104947978536998
51,510.0,24.111561065544365,24.066311080905212,24.109499211359655,24.10773949257003,24.139712856978992,24.13652840274127
52,520.0,24.142447578140715,24.095550604855244,24.140454919314433,24.13876433750869,24.16942742628431,24.166373949825722
