,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,0.0
1,10.0,9.424652830746087e-07
2,20.0,3.2128992543622025e-06
3,30.0,6.403347439887652e-06
4,40.0,9.872158264482142e-06
5,50.0,1.3388926594677149e-05
6,60.0,1.6798971973993374e-05
7,70.0,1.9973659425591816e-05
8,80.0,2.28343918803111e-05
9,90.0,2.5354614227066105e-05
10,100.0,2.7544938132604463e-05
11,110.0,2.9435323528832856e-05
12,120.0,3.106322703006156e-05
13,130.0,3.246674185155739e-05
14,140.0,3.3680654799565416e-05
15,150.0,3.473567021953779e-05
16,160.0,3.5657442909861484e-05
17,170.0,3.6467505630151946e-05
18,180.0,3.718400019252042e-05
19,190.0,3.7822014305126194e-05
20,200.0,3.839355896423267e-05
21,210.0,3.890881222823643e-05
22,220.0,3.937657545184217e-05
23,230.0,3.9803564148017043e-05
24,240.0,4.0195524983990454e-05
25,250.0,4.055759273102368e-05
26,260.0,4.089396891626937e-05
27,270.0,4.120782592048522e-05
28,280.0,4.150232456300318e-05
29,290.0,4.178011025483878e-05
30,300.0,4.20431127352252e-05
31,310.0,4.229301499884355e-05
32,320.0,4.253201282574607e-05
33,330.0,4.276115234502068e-05
34,340.0,4.29814680874191e-05
35,350.0,4.319396959179646e-05
36,360.0,4.33996708487508e-05
37,370.0,4.3599919643075045e-05
38,380.0,4.3794677875803566e-05
39,390.0,4.3984593801234716e-05
40,400.0,4.4170902938705026e-05
41,410.0,4.4353630112443614e-05
42,420.0,4.453326670014789e-05
43,430.0,4.470971968441643e-05
44,440.0,4.4883896961691774e-05
45,450.0,4.505607711525652e-05
46,460.0,4.5226271406177565e-05
47,470.0,4.5395800695290434e-05
48,480.0,4.5563184196504726e-05
49,490.0,4.572928355213063e-05
50,500.0,4.589520253811253e-05
51,510.0,4.605995319458262e-05
52,520.0,4.62240085231066e-05
53,530.0,4.638762167761034e-05
54,540.0,4.655090801749529e-05
55,550.0,4.6714469630827255e-05
56,560.0,4.6877938741095076e-05
57,570.0,4.704124297467573e-05
58,580.0,4.7204009809891076e-05
59,590.0,4.736822247354673e-05
60,600.0,4.753196527525082e-05
61,610.0,4.769567967281439e-05
62,620.0,4.786149091134825e-05
63,630.0,4.802601310540236e-05
64,640.0,4.81914890992349e-05
65,650.0,4.835889261116016e-05
66,660.0,4.8525830780010385e-05
67,670.0,4.869347083745668e-05
68,680.0,4.8862690804655355e-05
69,690.0,4.903218565030313e-05
70,700.0,4.9202675859866425e-05
71,710.0,4.93748720742584e-05
72,720.0,4.9547118199109204e-05
73,730.0,4.9720562080421214e-05
74,740.0,4.9895343094101905e-05
75,750.0,5.007122103345324e-05
76,760.0,5.024900809378548e-05
77,770.0,5.0426941544452974e-05
78,780.0,5.0605902403985054e-05
79,790.0,5.078682634715556e-05
80,800.0,5.0969407138581915e-05
81,810.0,5.115294882365167e-05
82,820.0,5.133717474901694e-05
83,830.0,5.152364802073731e-05
84,840.0,5.171169338155144e-05
85,850.0,5.190090462878446e-05
86,860.0,5.209186663873048e-05
87,870.0,5.228424832214928e-05
88,880.0,5.2478140380993364e-05
89,890.0,5.2673547634491833e-05
90,900.0,5.287057561368732e-05
91,910.0,5.3069600536781154e-05
92,920.0,5.327011775879375e-05
93,930.0,5.3472250218856864e-05
94,940.0,5.367658027589594e-05
95,950.0,5.388238749821542e-05
96,960.0,5.409018329681816e-05
97,970.0,5.429986141579456e-05
98,980.0,5.451136376887596e-05
99,990.0,5.472478244591638e-05
100,1000.0,
