calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
675a3c31-6945-45ef-8d0a-83aa3c6c170f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-08,negative,351.827,206.716,206.716,-0.000,0.000,-0.000,206.716,351.827,206.716,0.000,-0.000,-0.000,206.716,206.716,351.827,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.764,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.764,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.764
675a3c31-6945-45ef-8d0a-83aa3c6c170f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-08,positive,351.827,206.716,206.716,0.000,-0.000,-0.000,206.716,351.827,206.716,0.000,0.000,0.000,206.716,206.716,351.827,0.000,-0.000,0.000,0.000,0.000,-0.000,26.764,-0.000,0.000,0.000,0.000,0.000,0.000,26.764,-0.000,0.000,0.000,0.000,0.000,-0.000,26.764
71d97c88-a795-4751-95ff-36c3686c6760,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-07,negative,351.576,206.841,206.841,-0.000,-0.000,-0.000,206.841,351.576,206.841,-0.000,0.000,0.000,206.841,206.841,351.576,-0.000,0.000,-0.000,0.000,0.000,0.000,26.855,0.000,-0.000,0.000,0.000,0.000,-0.000,26.855,-0.000,0.000,0.000,0.000,-0.000,0.000,26.855
71d97c88-a795-4751-95ff-36c3686c6760,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-07,positive,351.576,206.841,206.841,0.000,-0.000,0.000,206.841,351.576,206.841,0.000,0.000,0.000,206.841,206.841,351.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.855
55aae2e0-c13c-4479-aa0a-ce8ea189488d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-06,negative,351.828,206.716,206.716,-0.000,-0.000,0.000,206.716,351.828,206.716,-0.000,-0.000,-0.000,206.716,206.716,351.828,-0.000,0.000,0.000,0.000,0.000,0.000,26.855,0.000,-0.000,0.000,0.000,0.000,0.000,26.855,-0.000,0.000,0.000,0.000,-0.000,0.000,26.855
55aae2e0-c13c-4479-aa0a-ce8ea189488d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.859036178523785,4.859036178523785,4.859036178523785,90.0,90.0,90.0,1e-06,positive,351.575,206.840,206.840,0.000,-0.000,0.000,206.840,351.575,206.840,0.000,-0.000,-0.000,206.840,206.840,351.575,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.855,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.855
2ef2ef39-108f-419a-a2c2-d96a0deadd08,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-08,negative,275.333,265.141,265.141,0.000,-0.000,-0.000,265.141,275.333,265.141,0.000,0.000,0.000,265.141,265.141,275.333,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.966,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.966,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.966
2ef2ef39-108f-419a-a2c2-d96a0deadd08,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-08,positive,275.333,265.141,265.141,-0.000,0.000,0.000,265.141,275.333,265.141,0.000,-0.000,0.000,265.141,265.141,275.333,-0.000,-0.000,0.000,0.000,0.000,0.000,80.966,0.000,0.000,0.000,0.000,0.000,-0.000,80.966,0.000,0.000,0.000,0.000,0.000,-0.000,80.966
1d7129a2-f39a-459a-b42a-b78485dde81f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-07,negative,275.333,265.141,265.141,-0.000,0.000,-0.000,265.141,275.333,265.141,0.000,-0.000,0.000,265.141,265.141,275.333,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.966,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.966
1d7129a2-f39a-459a-b42a-b78485dde81f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-07,positive,275.333,265.141,265.141,-0.000,0.000,0.000,265.141,275.333,265.141,-0.000,-0.000,0.000,265.141,265.141,275.333,-0.000,-0.000,0.000,0.000,0.000,0.000,80.966,0.000,0.000,0.000,0.000,0.000,0.000,80.966,0.000,0.000,0.000,0.000,-0.000,-0.000,80.966
