,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,0.0
1,10.0,0.20221798116247078
2,20.0,1.256848594399946
3,30.0,2.959546983452911
4,40.0,5.025147428765692
5,50.0,7.270031719668333
6,60.0,9.569487643077037
7,70.0,11.842366346154979
8,80.0,14.041809489997256
9,90.0,16.144492368606773
10,100.0,18.141552260971206
11,110.0,20.03235965547308
12,120.0,21.820659032386875
13,130.0,23.51230516530009
14,140.0,25.113981544974422
15,150.0,26.632498364763578
16,160.0,28.0744250295143
17,170.0,29.445912891839033
18,180.0,30.75262448985235
19,190.0,31.9997210424357
20,200.0,33.191880537080586
21,210.0,34.333330649804665
22,220.0,35.427887624923706
23,230.0,36.478996229724565
24,240.0,37.48976820345636
25,250.0,38.463017944478125
26,260.0,39.40129493121198
27,270.0,40.306912789567136
28,280.0,41.18197514086456
29,290.0,42.028398472313384
30,300.0,42.847932315135836
31,310.0,43.64217702220797
32,320.0,44.41259942474708
33,330.0,45.160546625514876
34,340.0,45.88725816055708
35,350.0,46.59387673531346
36,360.0,47.28145771604506
37,370.0,47.9509775346349
38,380.0,48.60334114429824
39,390.0,49.2393886455533
40,400.0,49.85990118594078
41,410.0,50.46560622318506
42,420.0,51.05718222948373
43,430.0,51.6352629043454
44,440.0,52.200440954477756
45,450.0,52.75327149160126
46,460.0,53.29427509240552
47,470.0,53.82394055924844
48,480.0,54.342727415299066
49,490.0,54.85106816354257
50,500.0,55.34937033547765
51,510.0,55.838018352153135
52,520.0,56.31737521746158
53,530.0,56.787784061193456
54,540.0,57.24956954737796
55,550.0,57.70303916154849
56,560.0,58.148484389074824
57,570.0,58.58618179524215
58,580.0,59.01639401672764
59,590.0,59.43937067285072
60,600.0,59.85534920423569
61,610.0,60.264555645659954
62,620.0,60.66720533906019
63,630.0,61.06350359218422
64,640.0,61.45364628772018
65,650.0,61.83782044724978
66,660.0,62.21620475396896
67,670.0,62.58897003771066
68,680.0,62.95627972546543
69,690.0,63.318290260257314
70,700.0,63.675151491025744
71,710.0,64.02700703583616
72,720.0,64.37399462057873
73,730.0,64.71624639510775
74,740.0,65.05388922857718
75,750.0,65.38704498558866
76,760.0,65.71583078462923
77,770.0,66.04035924011399
78,780.0,66.36073868929
79,790.0,66.67707340507941
80,800.0,66.98946379593968
81,810.0,67.29800659361068
82,820.0,67.60279502969227
83,830.0,67.90391900174623
84,840.0,68.20146522974424
85,850.0,68.49551740347007
86,860.0,68.7861563214991
87,870.0,69.07346002234112
88,880.0,69.35750390827475
89,890.0,69.63836086230394
90,900.0,69.91610135876577
91,910.0,70.19079356791768
92,920.0,70.46250345496362
93,930.0,70.73129487380726
94,940.0,70.99722965591761
95,950.0,71.26036769454797
96,960.0,71.52076702468256
97,970.0,71.77848389885432
98,980.0,72.033572859206
99,990.0,72.28608680590999
100,1000.0,72.53607706224412
