,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6791910663585268,0.18111811349395887,0.1673150738116284,0.16328331235928326
2,20.0,3.138573888270169,1.6142022197114991,1.4475709604991627,1.4352927982564974
3,30.0,6.68291574060144,4.4125885237797,3.993350183322932,3.98211254449205
4,40.0,10.46657730790944,7.774582527114382,7.122239037129649,7.111985406536346
5,50.0,14.10654255846135,11.177556614319998,10.348563272580137,10.338644002760713
6,60.0,17.476862798213233,14.407192962052866,13.45156855736624,13.441706487979213
7,70.0,20.557854002178804,17.39946052547393,16.35340364894785,16.34350423034224
8,80.0,23.368080275298922,20.15066021914832,19.039081600701753,19.029118645757304
9,90.0,25.93699900918608,22.678514830768233,21.51850308102273,21.50847439484579
10,100.0,28.294699910822818,25.006572426143197,23.810008831772468,23.799919945147295
11,110.0,30.4684445961854,27.158251566060144,25.93355521250607,25.923413488323018
12,120.0,32.48182997662115,29.154784477332797,27.90804257709712,27.8978551510632
13,130.0,34.354912958406686,31.01471342762074,29.750414068554694,29.740187220463053
14,140.0,36.104640337058626,32.75398077846819,31.475494002052816,31.46523305436672
15,150.0,37.74533099970923,34.386218975931236,33.09611809919297,33.085827497199034
16,160.0,39.28911977593436,35.92308126365326,34.623361506898796,34.613044947976604
17,170.0,40.74633702570526,37.37455227792536,36.06678228220225,36.05644284523262
18,180.0,42.12582292840506,38.7492189222759,37.43464762602337,37.42428788488971
19,190.0,43.43518398102031,40.05449877344152,38.7341320634496,38.723754181352824
20,200.0,44.68100119612033,41.296829643078674,39.97148618637489,39.96109199231131
21,210.0,45.868998993689516,42.48182582723363,41.15217832785782,41.141769377986336
22,220.0,47.00418249828945,43.61440665304532,42.28101274776039,42.27059037446707
23,230.0,48.0909495618189,44.69890233378059,43.36222801619138,43.35179336733949
24,240.0,49.13318257945382,45.73914136513982,44.39957894943836,44.38913301986589
25,250.0,50.134324119676954,46.738522940277505,45.39640498446952,45.38594864135682
26,260.0,51.097439545614556,47.700077200026534,46.35568740435951,46.345221407771334
27,270.0,52.0252691371168,48.626515584013745,47.28009740032889,47.269622419933434
28,280.0,52.92027169903917,49.52027310074048,48.17203659192905,48.161553220680986
29,290.0,53.78466123155023,50.38354397575814,49.033671324775455,49.02318009017537
30,300.0,54.62043791805841,51.21831185107757,49.866961818520295,49.85646319193552
31,310.0,55.42941443566902,52.026375481657404,50.67368703789162,50.66318144230191
32,320.0,56.21323839624582,52.80937069427602,51.45546599843587,51.444953814923736
33,330.0,56.97341157093814,53.56878923030415,52.21377608873847,52.20325766193158
34,340.0,57.71130642833674,54.3059949793181,52.94996888625078,52.93944452893193
35,350.0,58.42818041868806,55.02223801867391,53.66528385938101,53.65475385638553
36,360.0,59.12518835873144,55.718666800488265,54.36086028016498,54.35032489171871
37,370.0,59.80339320908257,56.396338768024876,55.03774761640483,55.02720708096968
38,380.0,60.46377548569954,57.056229635346284,55.69691462698288,55.686369163716186
39,390.0,61.107241506102206,57.699241525051896,56.33925734726904,56.32870715812777
40,400.0,61.73463063777662,58.326210126913814,56.96560612124226,56.955051392830434
41,410.0,62.34672168906565,58.937911014087994,57.57673181217227,57.566172717325635
42,420.0,62.94423856052697,59.53506523210646,58.17335130313475,58.16278800232023
43,430.0,63.527855256415776,60.11834425798135,58.75613238166181,58.745565024190405
44,440.0,64.09820034069232,60.68837441208249,59.325698088689045,59.315126813794784
45,450.0,64.65586090939225,61.24574079314877,59.88263060017798,59.872055537955056
46,460.0,65.20138614061393,61.7909907965341,60.42747469988841,60.41689597213617
47,470.0,65.73529047460568,62.32463726720993,60.96074089354372,60.9501586144957
48,480.0,66.25805646898857,62.84716133185114,61.482908207560875,61.47232248455163
49,490.0,66.77013736795733,63.359014948103585,61.99442670968782,61.98383764373414
50,500.0,67.27195941897759,63.8606232041673,62.495719783823596,62.48512747015566
51,510.0,67.76392396608034,64.3523863972627,62.98718618707181,62.976590715598284
52,520.0,68.24640934494917,64.83468191588068,63.46920191341237,63.45860336914244
53,530.0,68.71977260185784,65.30786594756559,63.942121885275526,63.9315203487042
54,540.0,69.18435105563894,65.77227503113711,64.40628149166496,64.39567703911207
55,550.0,69.6404637195145,66.22822747002995,64.8619979891131,64.85139069303253
56,560.0,70.08841259755488,66.6760246212979,65.30957177985684,65.29896170911988
57,570.0,70.52848386875792,67.11595207314967,65.74928757982094,65.73867479997313
58,580.0,70.9609489701901,67.54828072231894,66.18141548760298,66.17080006109157
59,590.0,71.38606558931473,67.97326776132304,66.60621196428883,66.59559395067552
60,600.0,71.804078574464,68.39115758441613,67.02392073284616,67.01330018900713
61,610.0,72.21522077139366,68.80218262018047,67.43477360488363,67.42415058517697
62,620.0,72.61971379299375,69.20656409768945,67.83899124162147,67.82836579805092
63,630.0,73.01776872844306,69.60451275249726,68.23678385528876,68.22615603765834
64,640.0,73.40958679741813,69.9962294780647,68.62835185641057,68.61772171245383
65,650.0,73.795359954374,70.38190592751627,69.0138864518914,69.00325402740235
66,660.0,74.17527144738696,70.7617250702444,69.39357019832882,69.38293553727517
67,670.0,74.54949633560325,71.13586170733733,69.76757751448729,69.75694065911607
68,680.0,74.91820196887815,71.50448294942855,70.13607515647881,70.12543614741737
69,690.0,75.28154843290609,71.86774866018722,70.49922265887373,70.48858153522306
70,700.0,75.6396889627337,72.22581186837154,70.85717274460791,70.84652954402385
71,710.0,75.99277032734074,72.5788191510923,71.2100717062837,71.19942646505785
72,720.0,76.34093318764357,72.92691099063242,71.5580597612456,71.54741251437592
73,730.0,76.68431243013659,73.27022210698311,71.90127138252309,71.890622163787
74,740.0,77.02303747807244,73.60888176807717,72.23983560762109,72.22918444963322
75,750.0,77.35723258203329,73.94301407945473,72.57387632686881,72.56322326114694
