,temperature,mp-1225685 a=2.6505
0,0.0,0.0
1,10.0,-1.2583640634259857e-08
2,20.0,7.040117338441304e-07
3,30.0,2.8939817637505315e-06
4,40.0,6.314626441789135e-06
5,50.0,1.0246029401806383e-05
6,60.0,1.4140668936181978e-05
7,70.0,1.7710755740232366e-05
8,80.0,2.08535528468641e-05
9,90.0,2.356702352286549e-05
10,100.0,2.5892316258783432e-05
11,110.0,2.788519794682726e-05
12,120.0,2.9601110891214942e-05
13,130.0,3.1089111144552776e-05
14,140.0,3.239070834743099e-05
15,150.0,3.3539905138495024e-05
16,160.0,3.456482545030551e-05
17,170.0,3.548824883906525e-05
18,180.0,3.632833843048819e-05
19,190.0,3.7099324286005924e-05
20,200.0,3.781363806382852e-05
21,210.0,3.848129397474183e-05
22,220.0,3.9109694535508554e-05
23,230.0,3.9705922662486154e-05
24,240.0,4.0275656238023764e-05
25,250.0,4.0822987935686177e-05
26,260.0,4.13523420927494e-05
27,270.0,4.1866823927549534e-05
28,280.0,4.2368979079680975e-05
29,290.0,4.2861746464193424e-05
30,300.0,4.3346438907763407e-05
31,310.0,4.382565425627117e-05
32,320.0,4.430072211135217e-05
33,330.0,4.477225445912847e-05
34,340.0,4.524264160245176e-05
35,350.0,4.571259423478309e-05
36,360.0,4.618256840635628e-05
37,370.0,4.665443057042755e-05
38,380.0,4.712820880960566e-05
39,390.0,4.760483297185853e-05
40,400.0,4.808492930906739e-05
41,410.0,4.856908414165641e-05
42,420.0,4.905860518297535e-05
43,430.0,4.955325387664561e-05
44,440.0,5.0054190158872744e-05
45,450.0,5.0561267345688345e-05
46,460.0,5.10749562288447e-05
47,470.0,5.15964264089218e-05
48,480.0,5.21258300746039e-05
49,490.0,5.266370799070262e-05
50,500.0,5.321050345888669e-05
51,510.0,5.3766517350381935e-05
52,520.0,5.433236334471448e-05
53,530.0,5.490827703211315e-05
54,540.0,5.549484429507442e-05
55,550.0,5.609260704103364e-05
56,560.0,5.670215664317743e-05
57,570.0,5.7324261458859495e-05
58,580.0,5.79581822647652e-05
59,590.0,5.860442241242596e-05
60,600.0,5.926519020373933e-05
61,610.0,5.99398551070515e-05
62,620.0,6.062918474408357e-05
63,630.0,6.133416662792094e-05
64,640.0,6.205405687137028e-05
65,650.0,6.279035337753417e-05
66,660.0,6.354369278508608e-05
67,670.0,6.431467573569096e-05
68,680.0,6.510411581807886e-05
69,690.0,6.591198256327589e-05
70,700.0,6.673906855956596e-05
71,710.0,6.758671547461983e-05
72,720.0,6.845549130979396e-05
73,730.0,6.934598588357091e-05
74,740.0,7.025916658537674e-05
75,750.0,7.119566524551011e-05
76,760.0,7.215648360610722e-05
77,770.0,7.314278910149033e-05
78,780.0,7.415515070664315e-05
79,790.0,7.519456975279618e-05
80,800.0,7.626245699036525e-05
81,810.0,7.736005373042218e-05
82,820.0,7.848816946566706e-05
83,830.0,7.964806467530391e-05
84,840.0,8.084123250505999e-05
85,850.0,8.2068501014573e-05
86,860.0,8.333176991260007e-05
87,870.0,8.463270939790857e-05
88,880.0,8.597263337960291e-05
89,890.0,8.73530598280385e-05
90,900.0,8.877587668295757e-05
91,910.0,9.024364775591652e-05
92,920.0,9.175652748452566e-05
93,930.0,9.331703731964729e-05
94,940.0,9.492910045509263e-05
95,950.0,9.659374080909892e-05
96,960.0,9.831329750266164e-05
97,970.0,0.00010009052634664188
98,980.0,0.0001019281714792772
99,990.0,0.00010382941183302258
100,1000.0,
