key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1241c946-4a22-4d1f-9a3b-45231c3ccecd,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300000002098745,-3.9300000002098745,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
e8dfcded-fc25-4a18-8979-8f481e8a6514,A1--Cu--fcc,oqmd-598514,static,False,-3.9300000002022495,-3.9300000002022495,4.08000003858399,4.08000003858399,4.08000003858399,90.0,90.0,90.0
73419fc8-c6c6-4db8-9a28-f53987bd9abf,A1--Cu--fcc,oqmd-592562,static,False,-3.9300000001959994,-3.9300000001959994,4.080000010283706,4.080000010283706,4.080000010283706,90.0,90.0,90.0
37398e58-295d-4ca5-89ed-d7804661fe59,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.93000000019575,-3.93000000019575,4.080000010283671,4.080000010283671,4.080000010283671,90.0,90.0,90.0
9d8bf626-8fbd-495d-9fb4-21eea1241eac,A1--Cu--fcc,oqmd-594522,static,False,-3.93000000019575,-3.93000000019575,4.0800000102837055,4.0800000102837055,4.0800000102837055,90.0,90.0,90.0
2e811c51-4080-4ae2-8b0c-97bb8389b627,A1--Cu--fcc,oqmd-629973,static,False,-3.9300000001954993,-3.9300000001954993,4.080000010283704,4.080000010283704,4.080000010283704,90.0,90.0,90.0
3a9c7124-a9be-4ecb-b804-7375a527397a,A1--Cu--fcc,mp-81,dynamic,False,-3.9300000001954993,-3.9300000001954993,4.080000010283679,4.080000010283679,4.080000010283679,90.0,90.0,90.0
3e3ae6af-66fb-4822-97dc-6be83d8168da,A1--Cu--fcc,oqmd-594005,static,False,-3.9300000001949997,-3.9300000001949997,4.080000010283702,4.080000010283702,4.080000010283702,90.0,90.0,90.0
683e0051-9bc8-4126-bb77-4e584e518bf1,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300000001947493,-3.9300000001947493,4.080000010283797,4.080000010283797,4.080000010283797,90.0,90.0,90.0
4fe84bf7-2125-4327-8c0a-40c0858729b1,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300000001944997,-3.9300000001944997,4.080000010283793,4.080000010283793,4.080000010283793,90.0,90.0,90.0
71eeaf28-20d2-4af5-a26d-777da2e77542,A1--Cu--fcc,oqmd-1214506,static,False,-3.930000000193499,-3.930000000193499,4.080000010283717,4.080000010283717,4.080000010283717,90.0,90.0,90.0
14de1842-eb29-43fe-ad62-4f91d2460119,A1--Cu--fcc,oqmd-636381,static,False,-3.930000000192,-3.930000000192,4.08000001933386,4.08000001933386,4.08000001933386,90.0,90.0,90.0
74d70166-7968-4fb3-91c4-db9b8b3f8326,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300000001894997,-3.9300000001894997,4.0800000102933245,4.0800000102933245,4.0800000102933245,90.0,90.0,90.0
59d87acd-2bb5-4d4f-b6c8-e0eda277fdb7,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300000001894997,-3.9300000001894997,4.080000010291704,4.080000010291704,4.080000010291704,90.0,90.0,90.0
