,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1877091935111431,0.18350471392410475,0.1804917371915713,0.18292766501046046,0.5227664895348084,0.3491151344038212
2,20.0,1.5277906845505735,1.5140466081716164,1.5023786755351134,1.5112366066715228,2.8591579925908164,2.3848550043802885
3,30.0,4.50624881678714,4.4891638742970335,4.477070791827463,4.486938897543392,6.268288647234242,5.770969397383716
4,40.0,8.080621298427475,8.065883981297999,8.055686255452823,8.06459541878947,9.689756552747628,9.272116358359893
5,50.0,11.35324216424566,11.342900738411329,11.334107747677985,11.342092078684738,12.656456246442403,12.31128414269496
6,60.0,14.038575003200668,14.032377415065412,14.02473567004102,14.031840357902789,15.071838274095445,14.771210549536283
7,70.0,16.153097452667037,16.150141424881166,16.14348660498505,16.149810650155914,16.98949206484591,16.711332685400862
8,80.0,17.800527950865266,17.799966317016793,17.794122368686914,17.799804693773712,18.50335694122979,18.233515755017574
9,90.0,19.088503673673372,19.08972937865266,19.08454304900144,19.089716324365067,19.703864101148593,19.433855504267946
10,100.0,20.105569371014102,20.108144456112882,20.10348305720513,20.108263198517346,20.66540652380094,20.389993783522204
11,110.0,20.91900646113155,20.922682206669013,20.918436574362822,20.922921506609594,21.444982903398508,21.16119059801075
12,120.0,21.57863095135735,21.5832172884065,21.5792872399468,21.583558202500022,22.085822222798296,21.791629056912356
13,130.0,22.121016868480286,22.126355798870435,22.122691410747017,22.12680367422657,22.619612923538828,22.314066580973336
14,140.0,22.57300719080491,22.57907345169873,22.575610591361635,22.579607152075976,23.070468639584643,22.752869041385747
15,150.0,22.95468464695194,22.961371056026632,22.95804034035626,22.961986482964093,23.456190980385607,23.126257107667875
16,160.0,23.28092535575393,23.28818790112286,23.285040211554037,23.28890435132529,23.790059250464203,23.448003521371508
17,170.0,23.563130445738246,23.570962387638016,23.567881330890962,23.571736484379606,24.083162496832845,23.7285884730711
18,180.0,23.80992799430904,23.818292108671496,23.81529462303873,23.819148804482705,24.342163184865747,23.976145149860212
19,190.0,24.028118556537013,24.03695157699579,24.034051662007354,24.03788795998447,24.57458504794751,24.196951489346425
20,200.0,24.222815038617075,24.232193511443302,24.229343427004004,24.23319690445454,24.784467476083123,24.39592039619312
21,210.0,24.39838009637828,24.408191943220906,24.405389065047455,24.409245638785873,24.975426358908855,24.57706536473698
22,220.0,24.557947316153445,24.568226615522285,24.56550139519614,24.569372163865268,25.152082416393597,24.74344619087775
23,230.0,24.70430841351374,24.714988460181655,24.7123286472563,24.716219724414596,25.314259110127878,24.89786045287685
24,240.0,24.83945773787207,24.85065657323222,24.84802267604738,24.85193621821172,25.46669571441475,25.04193479324584
25,250.0,24.965477311723856,24.97702000843265,24.97444994935389,24.97832640235841,25.610096022772026,25.177888641736104
26,260.0,25.083560785724487,25.095483576946926,25.092983181877198,25.096926867897004,25.743661099565827,25.30665060234345
27,270.0,25.1949298089865,25.20727929119472,25.20487290492852,25.208734370114314,25.871799449241156,25.430019225405402
28,280.0,25.30078905763915,25.313466167708043,25.311085420829112,25.315016574678353,25.9936720499244,25.54849452491365
29,290.0,25.401871251974097,25.41488012234083,25.412614974597133,25.4165377550859,26.111057993772302,25.66293119070018
30,300.0,25.498824823202543,25.512272881206137,25.510084477306084,25.5138448834278,26.223233348613448,25.774400797475973
31,310.0,25.592415076899346,25.60605567680517,25.60406270012737,25.60791090302743,26.329716856964104,25.883367949022542
32,320.0,25.683253140417843,25.697215608562818,25.695229996007605,25.69899155238798,26.435537828562687,25.9903259854269
33,330.0,25.77146967157491,25.78575621253337,25.783946851589324,25.787603876332582,26.536068872583463,26.095842787860917
34,340.0,25.85768777850518,25.872269808062697,25.87055106723807,25.874206802110386,26.63637972911986,26.200094840066974
35,350.0,25.94250145721752,25.957029648278308,25.955648117384033,25.95915444963098,26.731828023274637,26.303866990249087
36,360.0,26.0254684389855,26.040600238427647,26.039193471817473,26.04261640872725,26.82530303732182,26.407401729140744
37,370.0,26.107863049393647,26.122850848408458,26.121730245883317,26.124997085255014,26.91535535039105,26.510687138936067
38,380.0,26.189158922618756,26.20432892780224,26.20342909384026,26.206570357099135,27.005580752824624,26.61443698376426
39,390.0,26.269551684136633,26.28504827156036,26.28445284067596,26.287402136825513,27.09408696113984,26.718261498221466
40,400.0,26.350062371847315,26.365374121332355,26.36491661081567,26.367673449154918,27.17848897508552,26.823537675912743
41,410.0,26.429786200939684,26.44542467132545,26.44524785595678,26.44799337064383,27.268364761520814,26.929207565204813
42,420.0,26.509900666170928,26.52526771256864,26.525506879488667,26.527618043321908,27.34342439632171,27.03662949176154
43,430.0,26.58957665142565,26.6051477348521,26.605615890167194,26.607748312769644,27.430680651097596,27.144904512867416
44,440.0,26.669525517493813,26.68507904832961,26.686004777038526,26.68776601928113,27.50804442155954,27.25520465307469
45,450.0,26.750272034909447,26.76534634512743,26.766613303446263,26.76825923289407,27.585336889923965,27.366834062078865
46,460.0,26.830935803063728,26.846068467417453,26.847796809181656,26.848825298785172,27.668857555364983,27.48132188809606
47,470.0,26.91213963570364,26.927115731385918,26.92912555780595,26.92988132542083,27.734809878640856,27.59735108096704
48,480.0,26.994044687991973,27.00908398161621,27.011621309261198,27.012008750271463,27.822715395837633,27.715451024375454
49,490.0,27.076925841452937,27.09098413537224,27.09434447320084,27.094199371790836,27.884127996788227,27.837509645535256
50,500.0,27.160499339880246,27.174583938603767,27.178089564469893,27.17763744831677,27.960612227164745,27.960840396208408
51,510.0,27.244755765821093,27.258269942130433,27.26276890676332,27.261744501537933,28.036282414819,28.08728560478718
52,520.0,27.33018175586071,27.343635122215975,27.348173415310537,27.346392336743833,28.101747175670962,28.217831672057436
53,530.0,27.416940700903428,27.42916141228677,27.435247327916844,27.43286234042671,28.173933589497004,28.351196513759614
54,540.0,27.50434958954839,27.51661329913661,27.522549018845627,27.52023935629616,28.23794356786239,28.487492137518768
55,550.0,27.593844976544226,27.604641039399997,27.611923827775932,27.607986116033263,28.30469198005863,28.628789179816113
56,560.0,27.68375187783436,27.69435716626496,27.70243699049455,27.6981163693975,28.369529517340894,28.772822651568042
57,570.0,27.77568212758283,27.785228795163814,27.79388682051011,27.788604762353557,28.429373842358615,28.921564741072714
58,580.0,27.8689341305469,27.877597127803984,27.887218251793715,27.881418675769243,28.508021181344912,29.075211300002827
59,590.0,27.963743971912677,27.970916323932805,27.98226561350542,27.97533644669356,28.544498563601895,29.232360042131955
60,600.0,28.059956017209394,28.066956683828394,28.078123619336015,28.07063181630196,28.622761556268763,29.39579647588499
61,610.0,28.15869591585333,28.163502811713567,28.176761362159418,28.167377169891953,28.679508108666095,29.56335065493411
62,620.0,28.25902160131902,28.262153128230207,28.276314371114907,28.266631942114106,28.732902117579222,29.736637057888505
63,630.0,28.360081858808773,28.36318781550404,28.37838108561287,28.36722214642683,28.784476134445583,29.915567915398146
64,640.0,28.465053932029,28.464952092144475,28.482039088044004,28.469193511926587,28.847552498012227,30.10186338155774
65,650.0,28.57057744011473,28.569603206946017,28.587456876286698,28.574357753708107,28.888840575249972,30.29168380161921
66,660.0,28.678733075530733,28.67603892791221,28.69585506975352,28.67983218845812,28.942711588445523,30.490769104516282
67,670.0,28.790073388548425,28.784085392736337,28.805751796869885,28.78936554685157,28.9924929115312,30.696256826188844
68,680.0,28.902756930038194,28.895133001271027,28.917936728486005,28.899869665169717,29.063138517439256,30.908797906570943
69,690.0,29.017453362759845,29.008478300556046,29.032872286283407,29.012419021063074,29.071534883464892,31.128931862471063
70,700.0,29.135186968186293,29.12300128361494,29.15027156059133,29.129050515032322,29.150713343848214,31.358706728713717
71,710.0,29.257380547740606,29.241544132638843,29.269730472395413,29.245459281851826,29.180713581198297,31.595454060733154
72,720.0,29.379139507722492,29.3611519419184,29.392546211993054,29.367032578093106,29.2250037226813,31.84220277310702
73,730.0,29.50670258688406,29.485029403515647,29.518137205259617,29.489243166410496,29.240761123582335,32.098478665075305
74,740.0,29.6346811050065,29.60981016679813,29.64560662816916,29.616523598553993,29.276479013016747,32.36633801681636
75,750.0,29.767819171676045,29.740092590790262,29.777034951804357,29.743704189859134,29.396252477339317,32.64279021097881
76,760.0,29.902410252852903,29.870235713649887,29.911455495664647,29.876327989857575,29.35500041785596,32.93239763979968
77,770.0,30.042873264696404,30.005502842539027,30.049026407969933,30.011028070652,29.374323936659234,33.231748104392445
78,780.0,30.183596751500495,30.14355493441432,30.19058613003437,30.149380277284205,29.44897982551875,33.54808738588809
79,790.0,30.33089789808223,30.284491679611076,30.33373358734635,30.289983187796626,29.475512638771434,33.87296157456612
80,800.0,30.47979022563723,30.429528881762813,30.482001663909028,30.435001432275254,29.465178029888065,34.21656599240482
81,810.0,30.63333953785524,30.577460686819038,30.634375092636677,30.58376580238829,29.614346769704735,34.57250487780665
82,820.0,30.792290655652337,30.729663077121284,30.790101443391382,30.735090872856656,29.41265061807678,34.94564672262541
83,830.0,30.952307190140562,30.885548692236785,30.948941961266115,30.891593173830604,29.612301789124498,35.337114596984826
84,840.0,31.12069270273715,31.04477422814878,31.113585163126007,31.051215444179775,29.634122567520436,35.74293062597739
85,850.0,31.29086796503316,31.20892924595348,31.281875495905606,31.214626953291003,29.563302699063318,36.17233007904682
86,860.0,31.466520894848387,31.377576154230997,31.4543331145015,31.38403861258273,29.656116022215148,36.62042357983994
87,870.0,31.64669908009277,31.550174919703814,31.632001816152105,31.555975553694278,29.679708952698363,37.08921901218352
88,880.0,31.832603760112644,31.727003426136257,31.814893582933998,31.733656822452424,29.565322512016763,37.58430623094928
89,890.0,32.0245136814743,31.90941034817195,32.002058346812014,31.91640583920094,29.72409594367747,38.10255991495073
90,900.0,32.22012838740926,32.0964629901819,32.195428030032005,32.10170128717969,29.658464333151787,38.64661832883457
91,910.0,32.42360716659866,32.28907066709427,32.3934639248557,32.29620423353979,29.521980245907745,39.21980485513988
92,920.0,32.63150001121579,32.486793067106234,32.597610997901626,32.4931041985681,29.992569746347442,39.824128172786935
93,930.0,32.8472750201046,32.68963479694578,32.80824102694111,32.69576864885031,29.1230971007196,40.46030642312754
94,940.0,33.06752907092626,32.89948938697174,33.02403979716528,32.906183989413805,30.578747599980662,41.13105904997135
95,950.0,33.296885057200335,33.114131431519894,33.24685553430326,33.12028020481226,29.228687841120355,41.84009579581189
96,960.0,33.53241882456358,33.33614039488711,33.47729514276671,33.343049885223905,29.820284651471262,42.58892902047561
97,970.0,33.77458073724902,33.56377937966149,33.71360933332889,33.57053541791347,29.20894659395242,43.379034223549446
98,980.0,34.02590725740739,33.79905321319428,33.957159737535754,33.80554507481171,29.966743647036356,44.21788775338862
99,990.0,34.28467139923961,34.04168720287515,34.20942305003893,34.04766694344117,30.262782490653038,45.10765812363151
100,1000.0,,,,,,
