,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,0.0,0.0
1,10.0,6.370835326696597e-07,5.441813048437132e-07
2,20.0,2.5887630529598907e-06,2.341185393146764e-06
3,30.0,5.4387709427169306e-06,5.361853942972007e-06
4,40.0,8.329295300941028e-06,8.824987243769759e-06
5,50.0,1.1064251678251625e-05,1.2158560520307531e-05
6,60.0,1.3587416363303126e-05,1.5086385421547375e-05
7,70.0,1.5831918812602568e-05,1.7537531975544536e-05
8,80.0,1.776911232630405e-05,1.954471666745416e-05
9,90.0,1.941081234185342e-05,2.1176420469052085e-05
10,100.0,2.0790679025543095e-05,2.2504597246678234e-05
11,110.0,2.1949222176130723e-05,2.3591885582820368e-05
12,120.0,2.2925210737620403e-05,2.448947097497401e-05
13,130.0,2.375229005801842e-05,2.523755110628957e-05
14,140.0,2.4458375742522307e-05,2.5867154777133088e-05
15,150.0,2.5066726195281728e-05,2.6402484014164017e-05
16,160.0,2.5595689477257204e-05,2.6862130384741918e-05
17,170.0,2.6059305594267406e-05,2.7260870785765272e-05
18,180.0,2.6469782627912726e-05,2.7609598003320957e-05
19,190.0,2.6836726812168378e-05,2.7917320806625355e-05
20,200.0,2.7167559404058953e-05,2.8191352458003696e-05
21,210.0,2.7468270679888045e-05,2.843697995582555e-05
22,220.0,2.7744006960782313e-05,2.865913956509145e-05
23,230.0,2.799896319992996e-05,2.8861349109721306e-05
24,240.0,2.823624661878454e-05,2.9046599767010314e-05
25,250.0,2.8458733943948976e-05,2.921752740820124e-05
26,260.0,2.866891425017467e-05,2.937600894480096e-05
27,270.0,2.886846136232325e-05,2.952375444296179e-05
28,280.0,2.905916449258745e-05,2.966219676861177e-05
29,290.0,2.924231370821771e-05,2.9792940478990454e-05
30,300.0,2.9419077980569973e-05,2.991658514080831e-05
31,310.0,2.9590524662648975e-05,3.003407319427936e-05
32,320.0,2.9757429595983498e-05,3.0146278016157438e-05
33,330.0,2.992054017039383e-05,3.0253618373418222e-05
34,340.0,3.008058244805177e-05,3.035690587960812e-05
35,350.0,3.023799958932857e-05,3.0456481421092964e-05
36,360.0,3.0393242167176152e-05,3.0552907930970385e-05
37,370.0,3.054687902999614e-05,3.0646130000502094e-05
38,380.0,3.069920257456813e-05,3.073684707398293e-05
39,390.0,3.085052546089149e-05,3.082540192542861e-05
40,400.0,3.100109478692145e-05,3.091179525614021e-05
