,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.90079378738944e-06,1.0969417752804804e-06,9.75926512603957e-07,9.8718846030781e-07
2,20.0,1.650961014242825e-05,5.025370122854648e-06,4.624491740548415e-06,4.635531168583254e-06
3,30.0,2.868529427620403e-05,1.1810057273299261e-05,1.10177654056147e-05,1.1015182782573423e-05
4,40.0,3.8885141641878e-05,1.924170115829376e-05,1.8094072716191074e-05,1.808345451505089e-05
5,50.0,4.644622179611726e-05,2.575355471434371e-05,2.4412597984607773e-05,2.439803915279769e-05
6,60.0,5.188277541638883e-05,3.095378088842787e-05,2.956577636076903e-05,2.9548035668412924e-05
7,70.0,5.57837952105044e-05,3.498510260635308e-05,3.36313725598093e-05,3.361058185949729e-05
8,80.0,5.859724098078995e-05,3.8109390458055866e-05,3.682253688498462e-05,3.679876259217109e-05
9,90.0,6.063559075308646e-05,4.056243361489374e-05,3.9348712723569436e-05,3.932204489792195e-05
10,100.0,6.211267569445532e-05,4.252482290554576e-05,4.137850388558624e-05,4.134899934993133e-05
11,110.0,6.317521495336541e-05,4.4127595283506786e-05,4.303844031382261e-05,4.300608770061752e-05
12,120.0,6.392552796931049e-05,4.546431309175589e-05,4.4421159613366293e-05,4.4385935880391904e-05
13,130.0,6.443595677810134e-05,4.660204440225004e-05,4.559418879064722e-05,4.5556075725029934e-05
14,140.0,6.475834201472404e-05,4.7589137687970544e-05,4.6606959230233656e-05,4.656589186797881e-05
15,150.0,6.493102090171269e-05,4.846092902924693e-05,4.749597601778294e-05,4.7451868014669504e-05
16,160.0,6.498189020579656e-05,4.924354986923675e-05,4.828846721912338e-05,4.824125485901057e-05
17,170.0,6.493316250076944e-05,4.995656854396441e-05,4.900502435816456e-05,4.8954629917678456e-05
18,180.0,6.480130600860206e-05,5.0614903130038704e-05,4.9661371393447786e-05,4.960767322309852e-05
19,190.0,6.459899082043413e-05,5.122999300664724e-05,5.026965212656992e-05,5.021253890180495e-05
20,200.0,6.433703012593944e-05,5.181079193197212e-05,5.0839363971028385e-05,5.0778787628126545e-05
21,210.0,6.402379727686087e-05,5.2364357029950115e-05,5.137802589414703e-05,5.131382983568145e-05
22,220.0,6.366563788133045e-05,5.289627267957905e-05,5.189162005298921e-05,5.182365573667879e-05
23,230.0,6.326779738660346e-05,5.3411054904962515e-05,5.238497760710748e-05,5.231319781160807e-05
24,240.0,6.283816412476235e-05,5.391238241779473e-05,5.286204106826062e-05,5.27862735804062e-05
25,250.0,6.237771884077987e-05,5.4403287588422024e-05,5.332601719391545e-05,5.324610863698181e-05
26,260.0,6.188929919320522e-05,5.4886269705666555e-05,5.3779576678915607e-05,5.36954177839515e-05
27,270.0,6.137840227944476e-05,5.5363412196413265e-05,5.42249645670761e-05,5.413641704967754e-05
28,280.0,6.084668116568113e-05,5.583653196375205e-05,5.4664037474464785e-05,5.457096280546679e-05
29,290.0,6.0295998656849644e-05,5.6307079909597787e-05,5.509841704486546e-05,5.5000630093593934e-05
30,300.0,5.97304951258476e-05,5.677640103806285e-05,5.5529456519501865e-05,5.542679429032083e-05
31,310.0,5.914924673671628e-05,5.724561831399616e-05,5.595828022008394e-05,5.5850665226133295e-05
32,320.0,5.855586491453198e-05,5.7715709505331317e-05,5.638597780508832e-05,5.627319114159432e-05
33,330.0,5.795228540051396e-05,5.818758810108106e-05,5.681341168015113e-05,5.669525555538888e-05
34,340.0,5.733706043206181e-05,5.8661963441774906e-05,5.7241359187441776e-05,5.7117724519874775e-05
35,350.0,5.6716684334193185e-05,5.913960915454485e-05,5.767057868330233e-05,5.754121319997326e-05
36,360.0,5.608074257920036e-05,5.96211438309851e-05,5.8101662442764466e-05,5.796637219825563e-05
37,370.0,5.543568951344217e-05,6.010711334788105e-05,5.853513910487543e-05,5.839378246295931e-05
38,380.0,5.480844669337151e-05,6.059812816824905e-05,5.897156716099917e-05,5.882393098297183e-05
39,390.0,5.4168692723920313e-05,6.109464421081533e-05,5.941142794474564e-05,5.925726930415574e-05
40,400.0,5.350611195018518e-05,6.159714128938015e-05,5.985510786771649e-05,5.969427848242982e-05
41,410.0,5.2860191293152405e-05,6.21061228298603e-05,6.030309418901665e-05,6.013535198962293e-05
42,420.0,5.220391155547889e-05,6.262198770799495e-05,6.075576912299699e-05,6.058080914389027e-05
43,430.0,5.1552983321203465e-05,6.314511969666261e-05,6.121340492181582e-05,6.1031068771941415e-05
44,440.0,5.090879696597598e-05,6.367595956039413e-05,6.167642533780763e-05,6.148644063688377e-05
45,450.0,5.0225309553026354e-05,6.421494045869331e-05,6.214513614908827e-05,6.194723871758252e-05
46,460.0,4.972020420776169e-05,6.476237887924734e-05,6.261983355265144e-05,6.241379919016079e-05
47,470.0,4.7049589181507215e-05,6.531867711530362e-05,6.310091258537056e-05,6.288639882333198e-05
48,480.0,4.880290705021952e-05,6.588424130566876e-05,6.358861489042416e-05,6.336537262982407e-05
49,490.0,4.9581645513617824e-05,6.645941881140572e-05,6.408320095134061e-05,6.38509878075778e-05
50,500.0,4.638226206785849e-05,6.704467089620352e-05,6.458500405366943e-05,6.434352060330205e-05
51,510.0,4.633778980049648e-05,6.764033501659327e-05,6.509435040053432e-05,6.484321423312035e-05
52,520.0,4.574238199571939e-05,6.824677914674175e-05,6.561152354242052e-05,6.535039639401446e-05
53,530.0,4.528556168506825e-05,6.886442041950335e-05,6.613674048941492e-05,6.586540521268611e-05
54,540.0,4.446139143417533e-05,6.949365926094466e-05,6.667032964088312e-05,6.638839182462911e-05
55,550.0,4.373411621536946e-05,7.013487429669475e-05,6.721267102683911e-05,6.691970594364618e-05
56,560.0,4.316817773974622e-05,7.078853060514144e-05,6.776394347283891e-05,6.745961442624066e-05
57,570.0,4.2512608039946255e-05,7.145508006705387e-05,6.832450112899594e-05,6.80084006369556e-05
58,580.0,4.201153098066961e-05,7.213490678514622e-05,6.889465326347167e-05,6.856641987626903e-05
59,590.0,4.139586703712029e-05,7.282845187178195e-05,6.947462532960484e-05,6.913387353004214e-05
60,600.0,4.079597115862987e-05,7.353623670163301e-05,7.006485742426089e-05,6.971113270760747e-05
61,610.0,4.0209210573025475e-05,7.425873933618245e-05,7.06656083988854e-05,7.029842011793298e-05
62,620.0,3.9628377057062386e-05,7.499636390058895e-05,7.127722389182334e-05,7.089611012253008e-05
63,630.0,3.905233223804601e-05,7.574978703199117e-05,7.190004846336365e-05,7.150454933242002e-05
64,640.0,3.848166697759156e-05,7.651941547493246e-05,7.253436521134266e-05,7.212396968923741e-05
65,650.0,3.790279518690436e-05,7.730578939881027e-05,7.318060234250288e-05,7.27548526750288e-05
66,660.0,3.734614738352994e-05,7.810959134692854e-05,7.383910596218168e-05,7.339739161660568e-05
67,670.0,3.680301564910927e-05,7.893130578882072e-05,7.451025400965676e-05,7.405196267934951e-05
68,680.0,3.6250707673466424e-05,7.977156969279814e-05,7.5194426598453e-05,7.471905613106055e-05
69,690.0,3.5707571255109726e-05,8.063102375138647e-05,7.58920452758595e-05,7.539898377128493e-05
70,700.0,3.518626973067656e-05,8.151037860799238e-05,7.660349377261784e-05,7.6092106699763e-05
71,710.0,3.465962508470023e-05,8.241031802552488e-05,7.732918370528817e-05,7.679882568642228e-05
72,720.0,3.413834426946632e-05,8.333148698165009e-05,7.806962462625647e-05,7.751955665815258e-05
