calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b6ede35-9fd0-4e2c-91ef-95a226856656,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-08,negative,73.713,108.099,108.098,0.000,-0.000,-0.000,108.098,73.713,108.098,0.000,-0.000,0.000,108.098,108.099,73.713,0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.509,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.509,0.000,-0.000,0.000,0.000,0.000,0.000,-25.509
0b6ede35-9fd0-4e2c-91ef-95a226856656,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-08,positive,73.713,108.098,108.099,-0.000,-0.000,-0.000,108.098,73.713,108.099,-0.000,0.000,-0.000,108.098,108.098,73.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509
ab1eccd0-44dc-4e5a-ac8d-4da1e40c1958,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-07,negative,73.713,108.099,108.099,0.000,-0.000,0.000,108.099,73.713,108.099,0.000,0.000,0.000,108.099,108.099,73.713,0.000,-0.000,0.000,0.000,0.000,0.000,-25.509,0.000,0.000,0.000,0.000,0.000,0.000,-25.509,0.000,0.000,0.000,0.000,0.000,0.000,-25.509
ab1eccd0-44dc-4e5a-ac8d-4da1e40c1958,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-07,positive,73.712,108.098,108.098,-0.000,0.000,-0.000,108.098,73.712,108.098,-0.000,-0.000,0.000,108.098,108.098,73.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509
b2698f30-024b-45bb-af22-9a72f4a29d56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-06,negative,73.713,108.099,108.099,0.000,-0.000,0.000,108.099,73.713,108.099,0.000,0.000,0.000,108.099,108.099,73.713,0.000,0.000,0.000,0.000,0.000,0.000,-25.509,0.000,0.000,0.000,0.000,0.000,0.000,-25.509,0.000,0.000,0.000,0.000,0.000,0.000,-25.509
b2698f30-024b-45bb-af22-9a72f4a29d56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.826621357224988,5.826621357224988,5.826621357224988,90.0,90.0,90.0,1e-06,positive,73.712,108.098,108.098,-0.000,0.000,-0.000,108.098,73.712,108.098,-0.000,-0.000,-0.000,108.098,108.098,73.712,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.509
a0d5477c-fe89-4384-8363-7cf9d900f2c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,oqmd-1240424,oqmd-1240424,11.235253813412399,11.235253813412399,11.235253813412399,90.0,90.0,90.0,1e-08,negative,16.296,17.668,17.668,0.000,0.000,0.000,17.668,16.296,17.668,0.000,0.000,0.000,17.668,17.668,16.296,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.886,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.886,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.886
a0d5477c-fe89-4384-8363-7cf9d900f2c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,oqmd-1240424,oqmd-1240424,11.235253813412399,11.235253813412399,11.235253813412399,90.0,90.0,90.0,1e-08,positive,16.296,17.668,17.668,-0.000,-0.000,-0.000,17.668,16.296,17.668,-0.000,-0.000,-0.000,17.668,17.668,16.296,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.886,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.886,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.886
749f44a5-11b0-4fab-87d8-54f685e3d5be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,oqmd-1240424,oqmd-1240424,11.235253813412399,11.235253813412399,11.235253813412399,90.0,90.0,90.0,1e-07,negative,16.296,17.668,17.668,0.000,0.000,0.000,17.668,16.296,17.668,0.000,0.000,0.000,17.668,17.668,16.296,0.000,0.000,0.000,0.000,-0.000,0.000,14.902,0.000,0.000,-0.000,0.000,0.000,0.000,14.902,0.000,-0.000,0.000,0.000,0.000,0.000,14.902
749f44a5-11b0-4fab-87d8-54f685e3d5be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi2,oqmd-1240424,oqmd-1240424,11.235253813412399,11.235253813412399,11.235253813412399,90.0,90.0,90.0,1e-07,positive,16.296,17.668,17.668,-0.000,-0.000,-0.000,17.668,16.296,17.668,-0.000,-0.000,-0.000,17.668,17.668,16.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.902
