,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,140.7310836953653
1,10.0,140.73107236667937
2,20.0,140.6858727868609
3,30.0,140.5789252441628
4,40.0,140.4329327298234
5,50.0,140.26838834816985
6,60.0,140.0969747213864
7,70.0,139.9245659620532
8,80.0,139.75403804000695
9,90.0,139.58680179310747
10,100.0,139.42354897575308
11,110.0,139.2646122290478
12,120.0,139.11013942204468
13,130.0,138.96018218081772
14,140.0,138.8147431204215
15,150.0,138.67379837488215
16,160.0,138.53731198588136
17,170.0,138.4052412056288
18,180.0,138.27754446808385
19,190.0,138.15417893102347
20,200.0,138.03510480573684
21,210.0,137.9202833942622
22,220.0,137.8096806027279
23,230.0,137.70326409939022
24,240.0,137.60100414313834
25,250.0,137.50287306067406
26,260.0,137.40884437943248
27,270.0,137.31889738634567
28,280.0,137.2330096908433
29,290.0,137.15116185103838
30,300.0,137.07333567927677
31,310.0,136.99951767969645
32,320.0,136.92968567766945
33,330.0,136.86383339585586
34,340.0,136.8019429863895
35,350.0,136.74400730375956
36,360.0,136.69001226196116
37,370.0,136.63994772947268
38,380.0,136.5938060252242
39,390.0,136.55157008399888
40,400.0,136.51324442842414
41,410.0,136.47881782773877
42,420.0,136.44827518826844
43,430.0,136.42162006266386
44,440.0,136.39883952201833
45,450.0,136.37992860085444
46,460.0,136.36487874702811
47,470.0,136.35370126120486
48,480.0,136.34637467907172
49,490.0,136.34290772852236
50,500.0,136.34326927437363
51,510.0,136.347494543454
52,520.0,136.35554988918977
53,530.0,136.36743612094688
54,540.0,136.3831530399549
55,550.0,136.4027222570751
56,560.0,136.42609112657445
57,570.0,136.45328316122792
58,580.0,136.4843038750034
59,590.0,136.51913738902158
60,600.0,136.5577869223312
61,610.0,136.6002336967971
62,620.0,136.64653810781414
63,630.0,136.6965958219525
64,640.0,136.7504459497595
65,650.0,136.80813024902156
66,660.0,136.8696066593052
67,670.0,136.93491846265553
68,680.0,137.00395464594013
69,690.0,137.07680862850614
70,700.0,137.1534611094713
71,710.0,137.23388490894413
72,720.0,137.31819503705887
73,730.0,137.40612756461616
74,740.0,137.49795053680444
75,750.0,137.5934458098925
76,760.0,137.6927767017271
77,770.0,137.79594476743023
78,780.0,137.9027956518968
79,790.0,138.01351796470666
80,800.0,138.12789132070054
81,810.0,138.24599606702117
82,820.0,138.36800818295038
83,830.0,138.49381118125797
84,840.0,138.62320266351566
85,850.0,138.75636866384664
86,860.0,138.89328071993197
87,870.0,139.0342152663714
88,880.0,139.17849576731862
89,890.0,139.32689867435923
90,900.0,139.47897645874235
91,910.0,139.63459009985633
92,920.0,139.7940497641434
93,930.0,139.9571692884193
94,940.0,140.12387312268643
95,950.0,140.29486423671358
96,960.0,140.46902340326815
97,970.0,140.647235019092
98,980.0,140.82940567334296
99,990.0,141.01466544665803
100,1000.0,
