,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,0.0,0.0,0.0
1,10.0,0.10266359805165358,0.1229209389065218,0.11983968235608586
2,20.0,1.11310679488945,1.176928211224581,1.1611681643426779
3,30.0,3.1102056194817203,3.0651745393804273,3.021801868450279
4,40.0,5.5057280142409715,5.3595771063457605,5.261395052209442
5,50.0,7.980535612046448,7.805092599027496,7.629432754240602
6,60.0,10.328205695104998,10.164256453110571,9.916957818602581
7,70.0,12.430125096164641,12.290566119166378,11.994581999081245
8,80.0,14.246281139063681,14.131467427072083,13.811351904450559
9,90.0,15.785469256957764,15.691742801672135,15.36666904194924
10,100.0,17.078676578836777,17.001796612261725,16.684511463881886
11,110.0,18.163069000657863,18.099318772518583,17.79734183058403
12,120.0,19.074272582850956,19.02068149241912,18.73787410318444
13,130.0,19.84341504609452,19.797690823341718,19.535559577668213
14,140.0,20.49649121760799,20.45688721274463,20.21550962506685
15,150.0,21.054721816645873,21.019907238571054,20.798545698352218
16,160.0,21.535241030649146,21.504195582562186,21.301685222490285
17,170.0,21.951825985009272,21.92376084300814,21.73874509365303
18,180.0,22.315555466864744,22.28985449683469,22.120926736211587
19,190.0,22.635355961886933,22.611532861813046,22.457317177789346
20,200.0,22.918449864257298,22.896116722355536,22.75530764243254
21,210.0,23.17070824059902,23.14955113578763,23.020935595938116
22,220.0,23.396927050947507,23.376688603176802,23.25915121935998
23,230.0,23.60104602157249,23.581515094643766,23.474037315068237
24,240.0,23.78631896348522,23.767318472650825,23.668974000556215
25,250.0,23.955448993000267,23.936827982779395,23.846777400533732
26,260.0,24.110693813653892,24.092324279665466,24.009804238418027
27,270.0,24.253946728217755,24.235718895225276,24.160033405131188
28,280.0,24.386806871282175,24.368623193361934,24.29913995801471
29,290.0,24.51063014530207,24.492404734175153,24.428542276162762
30,300.0,24.626570041351915,24.608227821660655,24.549453019874875
31,310.0,24.735615849648656,24.717088906485174,24.66291243898591
32,320.0,24.83861814143185,24.819843314420453,24.76980685817375
33,330.0,24.9363105787725,24.917229185731607,24.870912639997645
34,340.0,25.029328819663455,25.00989012623832,24.96689183490243
35,350.0,25.11822723621374,25.098381791758065,25.05832373098718
36,360.0,25.20349135310479,25.18319000658827,25.145729450880644
37,370.0,25.28554386122633,25.264744258001837,25.229544192853194
38,380.0,25.364761840232426,25.343420163341005,25.310154025084838
39,390.0,25.441476000615143,25.419549853102055,25.3879024669309
40,400.0,25.515976135941653,25.493426875899225,25.46310455376809
41,410.0,25.588527076912136,25.56531532229418,25.536030060439323
42,420.0,25.659360840021368,25.635447814415492,25.60691041525193
43,430.0,25.728685294728308,25.704035089634353,25.6759631317545
44,440.0,25.796691490985737,25.771262193069685,25.743377579678544
45,450.0,25.863546582323178,25.837300763926397,25.809336471923146
46,460.0,25.929403634216385,25.902310017881,25.87399591127816
47,470.0,25.99440529342008,25.966420833908405,25.937481902254458
48,480.0,26.058676014682195,26.02976098746794,25.999915385007686
49,490.0,26.12233262791826,26.09245139396249,26.06142696026362
50,500.0,26.18548366160832,26.15459608919252,26.122113587039852
51,510.0,26.24822719823078,26.216291130875867,26.182076771454255
52,520.0,26.31064971305742,26.277629005603895,26.241393765823812
53,530.0,26.372838325907043,26.33869084956502,26.30013492894582
54,540.0,26.434871916222313,26.399554643950424,26.35839149043993
55,550.0,26.49682513985671,26.460295481052995,26.416219323016
56,560.0,26.55876216758525,26.52097722511828,26.473682768110336
57,570.0,26.620749249528536,26.58166274932821,26.530820416542625
58,580.0,26.682852320275252,26.642413871416714,26.58771194126091
59,590.0,26.745120992188518,26.70328882515514,26.644391136339813
60,600.0,26.80761390516746,26.76433981405485,26.700886599301853
61,610.0,26.870383816829673,26.825615298460146,26.75726521368728
62,620.0,26.93347997712552,26.88716538846525,26.813550005981256
63,630.0,26.99695071937284,26.949036428994248,26.869784338467756
64,640.0,27.06084383692472,27.011274743234992,26.925999134984764
65,650.0,27.125201476491295,27.073923842344296,26.982215905507303
66,660.0,27.190068845303102,27.137021233978597,27.038460565001774
67,670.0,27.25549299207085,27.20061389696091,27.094788391460597
68,680.0,27.3215070986351,27.264741648420095,27.15121435704454
69,690.0,27.388158224195156,27.329437534471037,27.207741261057663
70,700.0,27.455490160095575,27.394744115639607,27.264396170216315
71,710.0,27.523533998036406,27.460697520363897,27.321217016582413
72,720.0,27.592335709054687,27.527337100159784,27.378224366994523
73,730.0,27.6619332527743,27.59469939080068,27.435403964859834
74,740.0,27.732361554210343,27.66281910981947,27.492817024845788
75,750.0,27.803666417561875,27.731733004363306,27.550486570412584
76,760.0,27.875886935740503,27.801478160893588,27.60837298052756
77,770.0,27.949055685762826,27.872097352508604,27.666519257054034
78,780.0,28.023217958402842,27.943617541331346,27.724945894530304
79,790.0,28.098415178262425,28.016074754079394,27.78367966833645
80,800.0,28.174684895554233,28.08951946000655,27.842738214930883
81,810.0,28.25207031094911,28.1639808132917,27.902074142704276
82,820.0,28.330609246187976,28.23949012317179,27.96176061696553
83,830.0,28.4103488181556,28.31609480715695,28.02179837247993
84,840.0,28.49132443817969,28.393835876753162,28.082196799654557
85,850.0,28.573586735887464,28.47274659372181,28.14295262308233
86,860.0,28.65718680585919,28.55286758039268,28.20406532817105
87,870.0,28.74215742245959,28.6342447301908,28.265600221950027
88,880.0,28.828548137728678,28.716919919450003,28.327531243403353
89,890.0,28.916413232774232,28.800933273176923,28.389848576125637
90,900.0,29.005799613839887,28.88632921787206,28.45259111352553
91,910.0,29.096754268680755,28.973152937714787,28.51577536480778
92,920.0,29.189333398681804,29.06145280223551,28.579374217162616
93,930.0,29.283589511211918,29.151277818407568,28.64341047629671
94,940.0,29.37957539909682,29.242670186059165,28.707915907352522
95,950.0,29.477352422774747,29.33568350085236,28.772892756224994
96,960.0,29.576975554237325,29.430372683684602,28.83831610749551
97,970.0,29.678504303327614,29.526788506509906,28.904200883972564
98,980.0,29.782003180673776,29.624986808538786,28.970599606327454
99,990.0,29.88754121510374,29.72502268750932,29.037482706439825
100,1000.0,,,
