,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,15.375635207905963
1,10.0,15.375658231497525
2,20.0,15.375930137857493
3,30.0,15.376694786303942
4,40.0,15.377985875487676
5,50.0,15.37972969469942
6,60.0,15.381853043969329
7,70.0,15.384298571601633
8,80.0,15.38701883298768
9,90.0,15.389972885419624
10,100.0,15.393125405322778
11,110.0,15.396446334094366
12,120.0,15.399910489949148
13,130.0,15.40349697831372
14,140.0,15.407188484102113
15,150.0,15.4109707914764
16,160.0,15.414832117458511
17,170.0,15.418762705912172
18,180.0,15.422754502610386
19,190.0,15.426800745343547
20,200.0,15.430895791016724
21,210.0,15.435034829770473
22,220.0,15.439213873856524
23,230.0,15.443429441627947
24,240.0,15.447678637815095
25,250.0,15.45195892444236
26,260.0,15.45626813493157
27,270.0,15.460604355926607
28,280.0,15.464966002574217
29,290.0,15.46935160637031
30,300.0,15.473759942356372
31,310.0,15.478189956409627
32,320.0,15.482640493982464
33,330.0,15.487110948921183
34,340.0,15.491600370958087
35,350.0,15.496108183834233
36,360.0,15.500633770896371
37,370.0,15.505176453217224
38,380.0,15.509736013807135
39,390.0,15.514311812170085
40,400.0,15.518903540861006
41,410.0,15.523510836528722
42,420.0,15.52813337194231
43,430.0,15.532770850473433
44,440.0,15.537423011798708
45,450.0,15.542089692880324
46,460.0,15.546770610138422
47,470.0,15.55146556284788
48,480.0,15.556174433693696
49,490.0,15.560897091113121
50,500.0,15.565633231833985
51,510.0,15.570382835825654
52,520.0,15.575145872825829
53,530.0,15.579921993297846
54,540.0,15.584711314145645
55,550.0,15.589513667469133
56,560.0,15.594328969879939
57,570.0,15.599157120679335
58,580.0,15.60399814236495
59,590.0,15.608851860046103
60,600.0,15.61371825514069
61,610.0,15.618597328980414
62,620.0,15.623488949972547
63,630.0,15.628393154275214
64,640.0,15.633309867407855
65,650.0,15.638239077538216
66,660.0,15.64318070276149
67,670.0,15.648134835081912
68,680.0,15.653101313991089
69,690.0,15.658080233019495
70,700.0,15.663071475548442
71,710.0,15.668075064797035
72,720.0,15.673090985953472
73,730.0,15.678119210710967
74,740.0,15.683159804243546
75,750.0,15.688212690972122
76,760.0,15.693277861423176
77,770.0,15.69835533712593
78,780.0,15.70344519089763
79,790.0,15.70854722387108
80,800.0,15.713661593074336
81,810.0,15.718788244267694
82,820.0,15.723927277534449
83,830.0,15.729078567208868
84,840.0,15.734242223313684
85,850.0,15.739418151043113
86,860.0,15.744606389717939
87,870.0,15.749807001055458
88,880.0,15.755019991329936
89,890.0,15.760245154496452
90,900.0,15.765482931879916
91,910.0,15.770732895006411
92,920.0,15.775995385197739
93,930.0,15.781270166489934
94,940.0,15.786557457562381
95,950.0,15.791857108081766
96,960.0,15.797169221490504
97,970.0,15.80249370690425
98,980.0,15.807830732500662
99,990.0,15.81318022805341
100,1000.0,
