,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,-4.785290634618931
1,10.0,-4.785303439757549
2,20.0,-4.785412166843559
3,30.0,-4.785713705697419
4,40.0,-4.786269405366553
5,50.0,-4.787105930272408
6,60.0,-4.78822677582369
7,70.0,-4.789623066851009
8,80.0,-4.791280472051992
9,90.0,-4.79318293112348
10,100.0,-4.795314476914292
11,110.0,-4.797660046894937
12,120.0,-4.800205785039725
13,130.0,-4.802939099203985
14,140.0,-4.805848607576063
15,150.0,-4.808924037431012
16,160.0,-4.8121561126085455
17,170.0,-4.815536441740864
18,180.0,-4.819057415614356
19,190.0,-4.822712115859048
20,200.0,-4.826494231396536
21,210.0,-4.830397990204624
22,220.0,-4.83441809743247
23,230.0,-4.838549680668896
24,240.0,-4.842788246176042
25,250.0,-4.847129636683114
26,260.0,-4.8515699925306865
27,270.0,-4.856105734072178
28,280.0,-4.8607335180032525
29,290.0,-4.865450230674107
30,300.0,-4.870252949732016
31,310.0,-4.875138942444845
32,320.0,-4.880105636540581
33,330.0,-4.885150619361869
34,340.0,-4.890271609493887
35,350.0,-4.895466459791776
36,360.0,-4.900733133991104
37,370.0,-4.906069709543473
38,380.0,-4.91147435775442
39,390.0,-4.9169453500199864
40,400.0,-4.922481043455199
41,410.0,-4.928079862072937
42,420.0,-4.933740325669305
43,430.0,-4.939461002176763
44,440.0,-4.945240533706802
45,450.0,-4.951077622131388
46,460.0,-4.956971032120292
47,470.0,-4.9629195725105975
48,480.0,-4.968922103039106
49,490.0,-4.974977523984974
50,500.0,-4.981084795166032
51,510.0,-4.987242912733069
52,520.0,-4.993450899019552
53,530.0,-4.999707837096435
54,540.0,-5.0060128089897775
55,550.0,-5.0123649801207915
56,560.0,-5.018763496825208
57,570.0,-5.025207558275488
58,580.0,-5.031696401716212
59,590.0,-5.0382292702089755
60,600.0,-5.044805458148395
61,610.0,-5.051424249517524
62,620.0,-5.05808497048866
63,630.0,-5.064786984177166
64,640.0,-5.0715296486466315
65,650.0,-5.078312352526931
66,660.0,-5.085134495436291
67,670.0,-5.091995523768906
68,680.0,-5.098894863281423
69,690.0,-5.105831991268057
70,700.0,-5.112806365291159
71,710.0,-5.1198174858807155
72,720.0,-5.126864872913693
73,730.0,-5.133948022635275
74,740.0,-5.141066485691742
75,750.0,-5.14821980343657
76,760.0,-5.1554075428927835
77,770.0,-5.162629260676877
78,780.0,-5.169884552663706
79,790.0,-5.177173028384591
80,800.0,-5.1844942722558995
81,810.0,-5.1918478975061175
82,820.0,-5.199233554474718
83,830.0,-5.206650862118033
84,840.0,-5.214099477837996
85,850.0,-5.221579035838263
86,860.0,-5.229089226885074
87,870.0,-5.236629710249561
88,880.0,-5.244200178248433
89,890.0,-5.251800305004054
90,900.0,-5.2594297876731915
91,910.0,-5.267088338499747
92,920.0,-5.274775669364244
93,930.0,-5.2824915061850835
94,940.0,-5.290235567473338
95,950.0,-5.2980075758366265
96,960.0,-5.305807286222577
97,970.0,-5.3136344412336864
98,980.0,-5.321488801498358
99,990.0,-5.329370079999237
100,1000.0,
