,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,-4.602118020758942
1,10.0,-4.602118616125701
2,20.0,-4.602133011364965
3,30.0,-4.602201511629197
4,40.0,-4.602363499345257
5,50.0,-4.60264510065373
6,60.0,-4.603063098580784
7,70.0,-4.60362810912605
8,80.0,-4.604346223576581
9,90.0,-4.605220082559849
10,100.0,-4.606249749273052
11,110.0,-4.607433443122966
12,120.0,-4.608768129017623
13,130.0,-4.610249965089737
14,140.0,-4.6118746356832725
15,150.0,-4.61363758242177
16,160.0,-4.615534170945552
17,170.0,-4.617559795501601
18,180.0,-4.619709952137389
19,190.0,-4.621980287272462
20,200.0,-4.624366615961515
21,210.0,-4.626864945700499
22,220.0,-4.62947147105142
23,230.0,-4.632182580000054
24,240.0,-4.6349948480380325
25,250.0,-4.637905029251183
26,260.0,-4.64091004990425
27,270.0,-4.644006998127497
28,280.0,-4.647193119164921
29,290.0,-4.650465798790875
30,300.0,-4.65382255979999
31,310.0,-4.657261056387743
32,320.0,-4.660779055497304
33,330.0,-4.664374441559342
34,340.0,-4.668045199295902
35,350.0,-4.671789412861574
36,360.0,-4.675605258658643
37,370.0,-4.679490999328205
38,380.0,-4.683444977088221
39,390.0,-4.687465609179914
40,400.0,-4.691551381733134
41,410.0,-4.695700852057094
42,420.0,-4.699912640212538
43,430.0,-4.704185419065142
44,440.0,-4.708517921839871
45,450.0,-4.712908932444098
46,460.0,-4.71735728487308
47,470.0,-4.721861859815311
48,480.0,-4.726421578547525
49,490.0,-4.7310354107855686
50,500.0,-4.73570235650686
51,510.0,-4.7404214644578335
52,520.0,-4.745191806543364
53,530.0,-4.75001249531144
54,540.0,-4.75488267491536
55,550.0,-4.759801515106551
56,560.0,-4.7647682251944055
57,570.0,-4.769782028645193
58,580.0,-4.774842182571217
59,590.0,-4.77994796842659
60,600.0,-4.785098686550561
61,610.0,-4.790293668643308
62,620.0,-4.795532260905152
63,630.0,-4.800813836668619
64,640.0,-4.806137777841816
65,650.0,-4.81150350175758
66,660.0,-4.816910422793191
67,670.0,-4.822357996266994
68,680.0,-4.827845672650602
69,690.0,-4.833372938744392
70,700.0,-4.8389392747510325
71,710.0,-4.844544199737572
72,720.0,-4.850187220672297
73,730.0,-4.855867885856992
74,740.0,-4.861585735732924
75,750.0,-4.867340329522811
76,760.0,-4.873131242753136
77,770.0,-4.878958056747613
78,780.0,-4.884820372648813
79,790.0,-4.890717792438732
80,800.0,-4.896649932179094
81,810.0,-4.902616427674054
82,820.0,-4.908616911530047
83,830.0,-4.914651021635605
84,840.0,-4.920718429829328
85,850.0,-4.926818790602912
86,860.0,-4.932951788112087
87,870.0,-4.939117090115457
88,880.0,-4.945314409734068
89,890.0,-4.951543417208505
90,900.0,-4.957803842012677
91,910.0,-4.964095386617137
92,920.0,-4.970417777589911
93,930.0,-4.976770736367524
94,940.0,-4.983154007348707
95,950.0,-4.989567322283986
96,960.0,-4.996010439997787
97,970.0,-5.002483104807715
98,980.0,-5.008985089905867
99,990.0,-5.015516148138995
100,1000.0,
