,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,-3.9283236790973084,-3.946554466733209,-3.93722543888979
1,10.0,-3.9283356107890697,-3.9465565966416563,-3.937227720465849
2,20.0,-3.928440371088164,-3.9465991165913556,-3.937271004322683
3,30.0,-3.9287374672088515,-3.946783990924874,-3.9374562402909254
4,40.0,-3.9292876395964185,-3.947198305016173,-3.937871085305482
5,50.0,-3.9301184110452874,-3.9478834089142447,-3.938558045362498
6,60.0,-3.9312346630249317,-3.948849909796828,-3.9395281623565364
7,70.0,-3.932628504134779,-3.950092467784923,-3.9407760341765905
8,80.0,-3.934286143532349,-3.9515985762534656,-3.9422889152919827
9,90.0,-3.936191771618594,-3.953353135998369,-3.9440514457527875
10,100.0,-3.9383295098489497,-3.955340683086581,-3.9460479311238434
11,110.0,-3.940684294526112,-3.9575464053407714,-3.948263370946422
12,120.0,-3.943242225626589,-3.9599565542172854,-3.9506838667660764
13,130.0,-3.9459906458749128,-3.9625585630382862,-3.9532967341066594
14,140.0,-3.9489180993631616,-3.9653410274260454,-3.9560904755961532
15,150.0,-3.952014237338833,-3.9682936256795864,-3.9590546962394795
16,160.0,-3.9552697103888,-3.971407017807146,-3.96217999722678
17,170.0,-3.9586760573029296,-3.9746727416253824,-3.965457869798771
18,180.0,-3.9622256020091013,-3.978083114414457,-3.968880592926147
19,190.0,-3.96591136489181,-3.981631143465357,-3.9724411428947275
20,200.0,-3.9697269785856917,-3.9853104468857605,-3.9761331122649604
21,210.0,-3.9736666191436516,-3.9891151834555267,-3.979950638689178
22,220.0,-3.9777249415901137,-3.9930399920045416,-3.9838883435187937
23,230.0,-3.981897029846128,-3.9970799383917703,-3.987941277301562
24,240.0,-3.9861783472845116,-4.0012304688545886,-3.9921048741472474
25,250.0,-3.990564698343858,-4.005487370315195,-3.9963749099677472
26,260.0,-3.995052190637965,-4.0098467348468025,-4.000747467637753
27,270.0,-3.999637208068588,-4.014304929310732,-4.005218906577122
28,280.0,-4.004316378975505,-4.018858568186403,-4.009785833648453
29,290.0,-4.009086557313312,-4.023504490133301,-4.01444508251304
30,300.0,-4.013944797685392,-4.02823973707964,-4.019193689309375
31,310.0,-4.018888341081821,-4.0330615356742285,-4.0240288758607585
32,320.0,-4.023914593058999,-4.037967281208351,-4.028948034279256
33,330.0,-4.0290211160326805,-4.042954522989492,-4.033948709570395
34,340.0,-4.034205609838249,-4.048020951504663,-4.039028589717556
35,350.0,-4.039465905897109,-4.053164386457279,-4.044185491160919
36,360.0,-4.044799951560596,-4.058382767355972,-4.049417350929481
37,370.0,-4.050205805572593,-4.0636741429714105,-4.054722215529583
38,380.0,-4.0556816270825005,-4.0690366636789514,-4.060098234940783
39,390.0,-4.061225667482435,-4.074468574571494,-4.065543649690151
40,400.0,-4.0668362672049625,-4.079968206832995,-4.071056791140663
41,410.0,-4.072511844381669,-4.085533973284461,-4.076636070269761
42,420.0,-4.078250893582869,-4.091164362115629,-4.082279973469283
43,430.0,-4.084051979468762,-4.096857930953497,-4.087987058224335
44,440.0,-4.089913731737277,-4.102613304203445,-4.093755947194292
45,450.0,-4.095834839958335,-4.108429166209466,-4.099585323179612
46,460.0,-4.101814050981077,-4.114304259466766,-4.105473928679761
47,470.0,-4.107850163969119,-4.120237379644343,-4.111420558656404
48,480.0,-4.113942034294694,-4.126227373457726,-4.117424059076724
49,490.0,-4.120088553687472,-4.132273134676091,-4.123483321587653
50,500.0,-4.126288666528753,-4.138373601333496,-4.129597285784437
51,510.0,-4.132541359735713,-4.144527754877699,-4.135764930699173
52,520.0,-4.1388456519328924,-4.150734614429959,-4.141985276751312
53,530.0,-4.145200605550947,-4.15699323821683,-4.148257379541705
54,540.0,-4.151605315624516,-4.163302718666246,-4.154580332529411
