,temperature,mp-1096329 a=9.6789
0,0.0,0.0
1,10.0,4.525257468159362
2,20.0,7.851578860392863
3,30.0,10.452242841810984
4,40.0,13.478227418204833
5,50.0,17.006687712726336
6,60.0,20.702130939609713
7,70.0,24.67255203645533
8,80.0,28.24932377188616
9,90.0,31.56304871143479
10,100.0,34.34022817238657
11,110.0,36.519722037920054
12,120.0,38.083339653305806
13,130.0,39.07185499827233
14,140.0,39.561416980102834
15,150.0,39.67659377233982
16,160.0,39.48793231886534
17,170.0,39.08383712623226
18,180.0,38.59072074275913
19,190.0,37.91845422054388
20,200.0,37.37917737135266
21,210.0,36.7092760850667
22,220.0,36.18347294575208
23,230.0,35.37785718281656
24,240.0,34.8659788930601
25,250.0,34.70492340700412
26,260.0,33.82691230477549
27,270.0,33.30828265195387
28,280.0,33.48477511043235
29,290.0,32.2487037552765
30,300.0,32.59087819995305
31,310.0,32.1776625988268
32,320.0,32.12829395896619
33,330.0,30.581502325629796
34,340.0,31.703190530737295
35,350.0,31.015803229900577
36,360.0,30.809796745487553
37,370.0,31.451128105457375
38,380.0,29.859004252373275
39,390.0,30.331444630870322
40,400.0,30.173063236098958
41,410.0,30.056164340698682
42,420.0,29.911003615241704
43,430.0,28.485464536847598
44,440.0,30.776317868052647
45,450.0,29.56908585288254
46,460.0,29.449362021008167
47,470.0,29.47952341883797
48,480.0,29.09622814266946
49,490.0,29.93899535660451
50,500.0,28.603216538805288
51,510.0,29.235659835469562
52,520.0,28.887607971815072
53,530.0,28.421324088997853
54,540.0,32.20795185228762
55,550.0,25.87123462108289
56,560.0,29.25172364582862
57,570.0,28.763038029966268
58,580.0,28.545600823646545
59,590.0,29.03419399629868
60,600.0,25.053507371146672
61,610.0,34.62012326710148
62,620.0,26.43419655480481
63,630.0,28.445648826067785
64,640.0,23.910574689640036
65,650.0,32.46597882298424
66,660.0,32.05528981508622
67,670.0,25.787724713897816
68,680.0,22.389353951139775
69,690.0,33.41241975433989
70,700.0,32.1076974065942
71,710.0,24.910384493754925
72,720.0,27.891039930226295
73,730.0,28.71589950953334
74,740.0,27.48856752525924
75,750.0,28.738647068554634
76,760.0,28.27665602586166
77,770.0,26.939770466820455
78,780.0,30.624155852797756
79,790.0,26.983542870002967
80,800.0,27.969689397709875
81,810.0,28.187320454827372
82,820.0,28.174024674009562
83,830.0,27.03269202930418
84,840.0,30.17132528882799
85,850.0,26.989334357467985
86,860.0,27.998794805288117
87,870.0,25.622519577547447
88,880.0,21.266316916256002
89,890.0,37.32545012268699
90,900.0,37.43874374694823
91,910.0,18.596193386877868
92,920.0,27.966621891232347
93,930.0,28.03969026633609
94,940.0,17.81247315993609
95,950.0,38.20360749115159
96,960.0,27.995017714466076
97,970.0,28.014935598479987
98,980.0,27.98168312750625
99,990.0,28.016547728174526
100,1000.0,
