,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,0.0
1,10.0,0.5566745092001009
2,20.0,3.077640126722771
3,30.0,5.863374792092558
4,40.0,8.024371856456119
5,50.0,9.796995447026823
6,60.0,11.305871328671337
7,70.0,12.579891082006746
8,80.0,13.639106625743223
9,90.0,14.511150044062331
10,100.0,15.226727097939818
11,110.0,15.814706590909037
12,120.0,16.299889989750092
13,130.0,16.702597372371837
14,140.0,17.039078998529014
15,150.0,17.322186272575493
16,160.0,17.56204608610726
17,170.0,17.766645156379564
18,180.0,17.942304222816887
19,190.0,18.094050631153145
20,200.0,18.225906460420223
21,210.0,18.341109801256657
22,220.0,18.44228440928575
23,230.0,18.53156996972825
24,240.0,18.610722459733335
25,250.0,18.681191828166973
26,260.0,18.74418243820561
27,270.0,18.800700365681507
28,280.0,18.851590629431143
29,290.0,18.89756667068137
30,300.0,18.93923383274894
31,310.0,18.977108170471798
32,320.0,19.011631603531992
33,330.0,19.04318419136597
34,340.0,19.072094129256186
35,350.0,19.098645930394657
36,360.0,19.123087156220343
37,370.0,19.14563397891718
38,380.0,19.16647579972597
39,390.0,19.185779100194143
40,400.0,19.20369066729819
41,410.0,19.22034030520337
42,420.0,19.23584312424846
43,430.0,19.250301480299353
44,440.0,19.26380662378358
45,450.0,19.27644010672626
46,460.0,19.28827498728315
47,470.0,19.299376864224477
48,480.0,19.309804768104712
49,490.0,19.319611931261246
50,500.0,19.328846455007902
51,510.0,19.337551889346198
52,520.0,19.345767738015205
53,530.0,19.353529899596257
54,540.0,19.36087105375018
55,550.0,19.367821000206522
56,560.0,19.374406956970397
57,570.0,19.380653823247417
58,580.0,19.38658441174766
59,590.0,19.3922196543845
60,600.0,19.397578784759578
61,610.0,19.40267950038619
62,620.0,19.40753810717845
63,630.0,19.412169648359836
64,640.0,19.41658801969871
65,650.0,19.42080607269167
66,660.0,19.424835707105494
67,670.0,19.428687954114913
68,680.0,19.4323730511093
69,690.0,19.435900509111022
70,700.0,19.439279173613006
71,710.0,19.442517279577938
72,720.0,19.445622501206845
73,730.0,19.44860199705559
74,740.0,19.451462450976468
75,750.0,19.454210109329
76,760.0,19.456850814830503
77,770.0,19.45939003740539
78,780.0,19.461832902312764
79,790.0,19.46418421584472
80,800.0,19.466448488807238
81,810.0,19.46862995802408
82,820.0,19.470732606033785
83,830.0,19.472760179157284
84,840.0,19.474716204089283
85,850.0,19.4766040031427
86,860.0,19.47842670828909
87,870.0,19.48018727406231
88,880.0,19.481888489484998
89,890.0,19.48353298904542
90,900.0,19.48512326285253
91,910.0,19.48666166601343
92,920.0,19.48815042730979
93,930.0,19.48959165723675
94,940.0,19.490987355442385
95,950.0,19.49233941763906
96,960.0,19.49364964200675
97,970.0,19.494919735149
98,980.0,19.496151317626737
99,990.0,19.497345929106157
100,1000.0,19.49850503314991
