,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1332587643366094,0.49104870934878936,0.4922958134553025,0.47716338236199207
2,20.0,5.615724709521201,3.786988927429679,3.7852767413752595,3.775733408695246
3,30.0,9.995387705120706,8.363223395526335,8.359138022728862,8.356438115212425
4,40.0,13.4460591421818,12.323516467348714,12.318770042405852,12.313848494625478
5,50.0,16.055001334378794,15.31254611345734,15.307903098447166,15.300773041100976
6,60.0,17.984009884768682,17.482064437549823,17.477847942735384,17.469926262566357
7,70.0,19.405697581347997,19.053469703602712,19.049775080380808,19.041983485630677
8,80.0,20.462748323899405,20.205982119800346,20.20279574242506,20.19555566093349
9,90.0,21.260050678137574,21.066310706842245,21.063577408264926,21.05702720027522
10,100.0,21.871260993656982,21.72065085587914,21.718306065862535,21.712449589474883
11,110.0,22.34747834538716,22.227385245331554,22.225368109583513,22.220153203262104
12,120.0,22.72427954822788,22.626435900848893,22.62469356245375,22.62004973293009
13,130.0,23.026703948706903,22.94551658040989,22.944004749282172,22.939860114187738
14,140.0,23.272621862888073,23.204196077603658,23.202878222579493,23.199166453442697
15,150.0,23.474979582659632,23.41653192453721,23.415378084791406,23.41204069380396
16,160.0,23.643297590979547,23.592791912118848,23.591777522690048,23.588764073455938
17,170.0,23.78467893872817,23.740594438212447,23.739699304463304,23.736966771538768
18,180.0,23.904496062405517,23.865675524388337,23.864882973061995,23.862394819838876
19,190.0,24.006864877973506,23.9724129582208,23.971709152285065,23.969434382025344
20,200.0,24.094976581180706,24.064190112911863,24.06356350505607,24.061475789983906
21,210.0,24.171333056171495,24.143652319210297,24.14309321787041,24.14117014105146
22,220.0,24.23791612029042,24.21289013108339,24.21239035594858,24.210612769114245
23,230.0,24.29631075079635,24.27357211646635,24.273124724412142,24.27147621183467
24,240.0,24.34779589011147,24.327042305912908,24.326641372186153,24.325107806409523
25,250.0,24.393412123577377,24.37439256294433,24.374033005674324,24.37260218054117
26,260.0,24.434012662512856,24.41651693339344,24.416194372149473,24.414855699870913
27,270.0,24.470302139401014,24.454152890190098,24.4538635313889,24.45260779222144
28,280.0,24.50286640969983,24.487912941473667,24.48765348504954,24.486472620011252
29,290.0,24.5321956499982,24.51830907713826,24.518076640119535,24.516963578873458
30,300.0,24.55870241121766,24.545771840135096,24.545563893748973,24.544512411223963
31,310.0,24.582735840665748,24.570665325444065,24.57047964308745,24.569484239628167
32,320.0,24.604592969722365,24.593299066532527,24.593133680515482,24.59218948134048
33,330.0,24.624527735779377,24.61393752304235,24.613790688456433,24.612893358997763
34,340.0,24.642758241274926,24.632807705248464,24.632677869649207,24.631823544009833
35,350.0,24.659472631089518,24.65010534048898,24.649991118341152,24.64917633860967
36,360.0,24.67483387964403,24.665999890636932,24.665900041681418,24.665121706277986
37,370.0,24.688983712005836,24.680638658111448,24.680552068982553,24.679807388530744
38,380.0,24.702045832861618,24.694150164300623,24.69407583283275,24.693362292338104
39,390.0,24.714128599088376,24.706646943647083,24.70658396544385,24.70589929176126
40,400.0,24.725327242493744,24.71822786582462,24.71817542270696,24.717517556473556
41,410.0,24.735725726964553,24.728980074692707,24.728937424734575,24.72830449607668
42,420.0,24.745398306966415,24.738980614461134,24.738947083369112,24.738337390811534
43,430.0,24.75441084089685,24.748297799306837,24.748272772932314,24.74768476503269
44,440.0,24.762821902275043,24.75699237156027,24.756975289381852,24.75640754869618
45,450.0,24.77068372348204,24.765118484894053,24.76510883431929,24.76456006335954
46,460.0,24.778043000211724,24.772724542011275,24.77272185339125,24.772190862298668
47,470.0,24.78494157958587,24.779853910906773,24.779857753154765,24.77934344885006
48,480.0,24.791417050735163,24.786545539356318,24.78655551608724,24.78605689269734
49,490.0,24.797503253292394,24.792834483804267,24.79285022993019,24.792366360320298
50,500.0,24.803230716566215,24.798752365994943,24.798773544708222,24.798303572974504
51,510.0,24.808627039959877,24.804327768385935,24.804354068486173,24.803897203287686
52,520.0,24.813717223437326,24.809586577536532,24.80961771105097,24.809173219669837
53,530.0,24.81852395538142,24.814552283141747,24.81458798320792,24.814155186250538
54,540.0,24.82306786400182,24.819246239121107,24.81928625809423,24.81886452475149
55,550.0,24.827367737456637,24.823687892169463,24.82373199992845,24.823320743735536
56,560.0,24.83144071705859,24.82789498230894,24.827942964740657,24.82754163976394
57,570.0,24.835302467260263,24.83188371929716,24.831935376931984,24.83154347434579
58,580.0,24.83896732554042,24.835668938145787,24.835724084930536,24.83534112993087
59,590.0,24.842448434864274,24.839264236527775,24.839322698721382,24.83894824774094
60,600.0,24.845757860990236,24.842682096451178,24.84274371162332,24.842377349817358
