,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,0.0
1,10.0,3.8474721493247915e-07
2,20.0,1.684959733156155e-06
3,30.0,3.983238512863084e-06
4,40.0,6.746882252449951e-06
5,50.0,9.476853005299964e-06
6,60.0,1.1919409089507573e-05
7,70.0,1.3983765307584645e-05
8,80.0,1.566327181922244e-05
9,90.0,1.6992759242074683e-05
10,100.0,1.8023702504985485e-05
11,110.0,1.880870164570504e-05
12,120.0,1.9394861952721374e-05
13,130.0,1.9822369524697883e-05
14,140.0,2.0123845102097565e-05
15,150.0,2.0325116316142857e-05
16,160.0,2.0446957841396534e-05
17,170.0,2.0505761186294816e-05
18,180.0,2.0514017796585874e-05
19,190.0,2.0482277498317773e-05
20,200.0,2.0418486151450144e-05
21,210.0,2.0329156633166955e-05
22,220.0,2.021927624390185e-05
23,230.0,2.009316764427343e-05
24,240.0,1.9954067189778713e-05
25,250.0,1.980360943736422e-05
26,260.0,1.964606135551814e-05
27,270.0,1.9482433625561945e-05
28,280.0,1.9313188594878507e-05
29,290.0,1.914076220646195e-05
30,300.0,1.896582149310561e-05
31,310.0,1.8788254732785786e-05
32,320.0,1.860890216566361e-05
33,330.0,1.8429758795105612e-05
34,340.0,1.8250062085589663e-05
35,350.0,1.8071077514510835e-05
36,360.0,1.789352858666932e-05
37,370.0,1.7714698202409852e-05
38,380.0,1.7537637285059385e-05
39,390.0,1.7360685523323874e-05
40,400.0,1.7186575986166627e-05
41,410.0,1.7012001261275568e-05
42,420.0,1.6839066371853884e-05
43,430.0,1.6670840477383337e-05
44,440.0,1.6500581165322834e-05
45,450.0,1.6334254563304176e-05
46,460.0,1.617060980211626e-05
47,470.0,1.600403011618305e-05
48,480.0,1.5842451079981834e-05
49,490.0,1.56818486686713e-05
50,500.0,1.5521164812562113e-05
51,510.0,1.5364927563571128e-05
52,520.0,1.5208776907975896e-05
53,530.0,1.5056751619496728e-05
54,540.0,1.490571220710593e-05
55,550.0,1.4752685494603411e-05
56,560.0,1.4603921943039673e-05
57,570.0,1.4458239091858434e-05
58,580.0,1.4312661972330509e-05
59,590.0,1.4169569361979053e-05
60,600.0,1.4027447024140135e-05
61,610.0,1.3884810684349152e-05
62,620.0,1.3744708854262627e-05
63,630.0,1.3606851228723754e-05
64,640.0,1.3471160281864157e-05
65,650.0,1.3338311176177883e-05
66,660.0,1.3204605224718857e-05
67,670.0,1.3071236094797012e-05
68,680.0,1.2942425077458527e-05
69,690.0,1.2810823622998019e-05
70,700.0,1.268110233855234e-05
71,710.0,1.2559379593111448e-05
72,720.0,1.2433320706484294e-05
73,730.0,1.2310269074574763e-05
74,740.0,1.2186197497854398e-05
75,750.0,1.206389872005663e-05
76,760.0,1.1946382988752522e-05
77,770.0,1.1823426312931363e-05
78,780.0,1.1711283343386258e-05
79,790.0,1.1560256515078289e-05
80,800.0,1.1432330110061485e-05
81,810.0,1.1351360541148213e-05
82,820.0,1.1240699213602046e-05
83,830.0,1.112754438398935e-05
84,840.0,1.1011515843930849e-05
85,850.0,1.0901177322892265e-05
86,860.0,1.0792540458788408e-05
87,870.0,1.06822893140211e-05
88,880.0,1.0576184545109913e-05
89,890.0,1.0473050701434231e-05
90,900.0,1.0364839615645001e-05
91,910.0,1.0253723075588952e-05
92,920.0,1.0155371675222392e-05
93,930.0,1.0055544968698096e-05
94,940.0,9.9481502916215e-06
95,950.0,9.849785067006792e-06
96,960.0,9.752479712572927e-06
97,970.0,9.65130673634785e-06
98,980.0,9.549948326444329e-06
99,990.0,9.447548982420104e-06
100,1000.0,
