,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,0.0,0.0,0.0
1,10.0,0.05424670399335321,0.06181818938029472,0.06342286097524923
2,20.0,0.48214434270915035,0.5075022095959988,0.522986149245169
3,30.0,1.6680792174713375,1.6612256932280094,1.6892547269155613
4,40.0,3.5116201860269176,3.447034953974246,3.462525209962002
5,50.0,5.690199848877773,5.593360304387372,5.582977894600203
6,60.0,7.930073599442805,7.828392586131453,7.792426210233392
7,70.0,10.05433801579493,9.961965144446605,9.906033014600562
8,80.0,11.973747332749216,11.895140064872988,11.82527616540046
9,90.0,13.65956140494467,13.594502055464572,13.515541094903588
10,100.0,15.117207421519511,15.063784348494458,14.979096047994723
11,110.0,16.368102169976325,16.324079468335892,16.235770569545064
12,120.0,17.439011575379237,17.402384818004148,17.31170037692437
13,130.0,18.356615896945822,18.325696694294567,18.233331394560825
14,140.0,19.145222330262403,19.11869844926515,19.024970902746674
15,150.0,19.825831552715993,19.802614323795225,19.707520812289125
16,160.0,20.416118294345658,20.39544802559962,20.29901260421053
17,170.0,20.930907206812638,20.91217578777321,20.814078272897092
18,180.0,21.382292591331492,21.365010226017944,21.265305113635883
19,190.0,21.78058573499576,21.76425093175514,21.66262118402136
20,200.0,22.133710960199117,22.11820562418593,22.014345126086006
21,210.0,22.44877372562743,22.433795425720447,22.327731453097908
22,220.0,22.7314603897585,22.716718772193772,22.608078291843874
23,230.0,22.986226923471833,22.971744601864216,22.860359274367223
24,240.0,23.217340303242537,23.202811743097527,23.08856411326461
25,250.0,23.42783529515612,23.413254429195522,23.296094988808
26,260.0,23.620618070995484,23.60590384683644,23.48561060158015
27,270.0,23.797975180853978,23.78294859646773,23.659504352590755
28,280.0,23.961860190913498,23.946599810849296,23.81945340308565
29,290.0,24.11414689044993,24.098410635723983,23.968040221959484
30,300.0,24.256006469393782,24.23989238026752,24.10585272976487
31,310.0,24.388855349010473,24.37230672621257,24.234726903492845
32,320.0,24.51392072792849,24.49674124798271,24.35538955701524
33,330.0,24.63154884143528,24.614039700000724,24.468667394933803
34,340.0,24.74348476036365,24.725110032092072,24.57606137857081
35,350.0,24.8494946814032,24.830634245892284,24.677938136522442
36,360.0,24.950737254360828,24.9311930282366,24.774313142931216
37,370.0,25.047619590011138,25.02730601859322,24.866045041011404
38,380.0,25.14078666027328,25.11985291535804,24.95515230754964
39,390.0,25.23020026794665,25.208389969626456,25.039266459292673
40,400.0,25.316729682466747,25.294279355092744,25.120828844511387
41,410.0,25.400484908822058,25.377054888335586,25.200005015711614
42,420.0,25.481916201362235,25.457526405782392,25.27618032346792
43,430.0,25.560698083769186,25.5359296698967,25.3504387612546
44,440.0,25.638257264757026,25.611918948384908,25.422120571723273
45,450.0,25.713387791928636,25.686741303280566,25.49276269229611
46,460.0,25.78767056755293,25.75943900441069,25.56085972933158
47,470.0,25.860306329820048,25.8312311775685,25.629295401922633
48,480.0,25.93139264805604,25.901722202325143,25.694656618079062
49,490.0,26.001945776377543,25.970653698323165,25.76080129071519
50,500.0,26.07145522669423,26.039303793954506,25.82439058846173
51,510.0,26.139976805627402,26.106742129519606,25.887181685520233
52,520.0,26.2081312765431,26.17368861627267,25.951667994880953
53,530.0,26.275572810983846,26.239755404397343,26.01167177975717
54,540.0,26.34254907162343,26.305769750049357,26.07535276978856
55,550.0,26.40899553018367,26.37085005368804,26.135551524155076
56,560.0,26.475591362223923,26.43593596472693,26.19707233898617
57,570.0,26.54171559991359,26.500899358022924,26.257343415736134
58,580.0,26.607111771816285,26.564748915211062,26.318989365731326
59,590.0,26.67359797878495,26.630126335500034,26.378934048171434
60,600.0,26.739148828502376,26.693692158899477,26.43930701109476
61,610.0,26.804915533041296,26.75838541996362,26.500571810834128
62,620.0,26.87136179959335,26.822984975303005,26.561678810257483
63,630.0,26.93686184521358,26.887396367303687,26.622642325975725
64,640.0,27.00390719563056,26.951889305206443,26.684188518206906
65,650.0,27.0699046832821,27.01704272535417,26.743831576649445
66,660.0,27.13717326436452,27.082287325419117,26.809088623782543
67,670.0,27.204593001901088,27.147531887342357,26.87023105462294
68,680.0,27.271625791955156,27.213479407034583,26.930105671906308
69,690.0,27.34032563283551,27.27962208939963,26.999519697965603
70,700.0,27.408705010423812,27.345855230398087,27.05785408423212
71,710.0,27.477819307889277,27.414131774700092,27.124732553140856
72,720.0,27.547248251572924,27.480135693179644,27.19117002376896
73,730.0,27.617616271259525,27.549307272218925,27.255367367122297
74,740.0,27.68883653451124,27.617945100349612,27.324288721433966
75,750.0,27.759663304972772,27.686786017981216,27.38697567831657
76,760.0,27.832546279089733,27.75697081651898,27.46152262497092
77,770.0,27.90547264931566,27.82791859451451,27.525588905078973
78,780.0,27.979142023285547,27.898226747912254,27.598081977671352
79,790.0,28.053127499085505,27.971194636079737,27.67006119924442
80,800.0,28.130036986759485,28.043986015123007,27.740775496654855
81,810.0,28.204947721741277,28.117096662586224,27.814377893381828
82,820.0,28.28204999872687,28.192098673534765,27.890373977312333
83,830.0,28.361552701578336,28.267796415665558,27.962994761569067
84,840.0,28.440020518286627,28.34292983906427,28.04216052504692
85,850.0,28.519930657090963,28.420830122499673,28.120444798710825
86,860.0,28.601658021896206,28.49941488655596,28.19751988691721
87,870.0,28.685118474353807,28.577533556716286,28.2811156908415
88,880.0,28.76587490339745,28.658354699932968,28.361174452875574
89,890.0,28.85297043096142,28.74072877438238,28.44521797557623
90,900.0,28.938539090420303,28.821793288433664,28.52824542494916
91,910.0,29.02396243608004,28.90540518370725,28.624337566880104
92,920.0,29.11458623766525,28.991254220559775,28.70189704624174
93,930.0,29.203002601031628,29.076379341479697,28.797559268166022
94,940.0,29.295339226240454,29.16306349466515,28.890557909847875
95,950.0,29.386034434557498,29.253861780763195,28.97973759339691
96,960.0,29.482379229232166,29.341524490590913,29.08025862790279
97,970.0,29.575837982496655,29.433059720741753,29.176418843425015
98,980.0,29.675020312908824,29.527677161172296,29.274868899701797
99,990.0,29.771350790334168,29.618943821657606,29.381448905561893
100,1000.0,,,
