,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,0.0
1,10.0,2.1619371821567115
2,20.0,4.893727870984119
3,30.0,8.173610167289045
4,40.0,10.997704580537468
5,50.0,13.288684117640216
6,60.0,15.090327802328995
7,70.0,16.48380043730475
8,80.0,17.55808668431485
9,90.0,18.39062717986836
10,100.0,19.042038438826488
11,110.0,19.557603121328317
12,120.0,19.9705575633957
13,130.0,20.305224922077763
14,140.0,20.579487650270686
15,150.0,20.806604081196344
16,160.0,20.99650509567063
17,170.0,21.15671084912456
18,180.0,21.292978976396785
19,190.0,21.409765346078167
20,200.0,21.510554193210602
21,210.0,21.59809688154038
22,220.0,21.674586310269188
23,230.0,21.741785605054055
24,240.0,21.801124029859213
25,250.0,21.85376916756065
26,260.0,21.9006817527471
27,270.0,21.94265770181104
28,280.0,21.980360606799465
29,290.0,22.014347062346758
30,300.0,22.045086559946505
31,310.0,22.072977230235388
32,320.0,22.09835838706807
33,330.0,22.12152058957624
34,340.0,22.142713764224595
35,350.0,22.162153800199658
36,360.0,22.180027935584302
37,370.0,22.196499179817124
38,380.0,22.21170996359455
39,390.0,22.225785165943453
40,400.0,22.238834636480224
41,410.0,22.250955306425162
42,420.0,22.262232962946772
43,430.0,22.27274374658543
44,440.0,22.28255541990517
45,450.0,22.291728446313552
46,460.0,22.300316910741824
47,470.0,22.30836930803162
48,480.0,22.31592922026576
49,490.0,22.323035900513645
50,500.0,22.3297247774351
51,510.0,22.336027892754664
52,520.0,22.3419742815815
53,530.0,22.34759030394327
54,540.0,22.352899934529926
55,550.0,22.357925016558305
56,560.0,22.362685484730985
57,570.0,22.367199561503487
58,580.0,22.371483930248743
59,590.0,22.37555388836872
60,600.0,22.37942348295714
61,610.0,22.383105631242888
62,620.0,22.386612227737466
63,630.0,22.38995423973124
64,640.0,22.39314179256196
65,650.0,22.39618424588648
66,660.0,22.399090262025766
67,670.0,22.401867867304198
68,680.0,22.40452450719822
69,690.0,22.407067095984537
70,700.0,22.40950206152921
71,710.0,22.4118353857155
72,720.0,22.41407264103251
73,730.0,22.416219023695103
74,740.0,22.418279383697417
75,750.0,22.420258252093983
76,760.0,22.422159865816433
77,770.0,22.423988190265618
78,780.0,22.42574693990637
79,790.0,22.42743959706657
80,800.0,22.42906942911329
81,810.0,22.43063950416404
82,820.0,22.432152705482185
83,830.0,22.433611744665825
84,840.0,22.435019173762765
85,850.0,22.436377396387126
86,860.0,22.437688677958967
87,870.0,22.438955155118634
88,880.0,22.4401788444041
89,890.0,22.441361650260173
90,900.0,22.442505372423557
91,910.0,22.443611712748986
92,920.0,22.44468228153189
93,930.0,22.445718603343522
94,940.0,22.446722122450232
95,950.0,22.44769420783003
96,960.0,22.44863615783553
97,970.0,22.44954920451032
98,980.0,22.450434517618543
99,990.0,22.451293208373755
100,1000.0,22.452126332925964
