,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,0.0
1,10.0,0.8284113321611555
2,20.0,3.1973420862006803
3,30.0,6.222865263836313
4,40.0,9.173111888503632
5,50.0,11.776050312912544
6,60.0,13.974709373654887
7,70.0,15.790267442381278
8,80.0,17.27293030123123
9,90.0,18.47974203386519
10,100.0,19.463837167034864
11,110.0,20.27036228460512
12,120.0,20.9359009986127
13,130.0,21.489388462611288
14,140.0,21.953456807665372
15,150.0,22.34574731664328
16,160.0,22.680026411921567
17,170.0,22.967077723106144
18,180.0,23.215394873786533
19,190.0,23.43170946925388
20,200.0,23.621395409363124
21,210.0,23.78877093950192
22,220.0,23.937330345494175
23,230.0,24.069915284454698
24,240.0,24.188861618548543
25,250.0,24.296098545492192
26,260.0,24.393221773016627
27,270.0,24.481563935523077
28,280.0,24.562251344052676
29,290.0,24.636232082727005
30,300.0,24.704301044088382
31,310.0,24.767148051353537
32,320.0,24.825361679092968
33,330.0,24.87943921959507
34,340.0,24.929814393960818
35,350.0,24.97687333810659
36,360.0,25.020941060184157
37,370.0,25.062299337682358
38,380.0,25.101215639183813
39,390.0,25.137883935054422
40,400.0,25.172515032423846
41,410.0,25.20528846959
42,420.0,25.236332197057553
43,430.0,25.26580234891248
44,440.0,25.293817913982902
45,450.0,25.320477318226718
46,460.0,25.34589310664038
47,470.0,25.370143815249662
48,480.0,25.39328690580885
49,490.0,25.415433907710863
50,500.0,25.43662647944853
51,510.0,25.456902772487776
52,520.0,25.476349621816194
53,530.0,25.495007204867
54,540.0,25.512879918426382
55,550.0,25.530075200791888
56,560.0,25.546596721581853
57,570.0,25.562450983003796
58,580.0,25.577700393012876
59,590.0,25.592353873164054
60,600.0,25.60646590252789
61,610.0,25.62004617787091
62,620.0,25.633087408020426
63,630.0,25.645630141942455
64,640.0,25.657726692637237
65,650.0,25.669342825231308
66,660.0,25.68051676856457
67,670.0,25.691263615944465
68,680.0,25.701606087376405
69,690.0,25.711562371123613
70,700.0,25.72109085683915
71,710.0,25.730250027572566
72,720.0,25.739055379555154
73,730.0,25.747486087256753
74,740.0,25.755606585953803
75,750.0,25.76335613534365
76,760.0,25.77077506465285
77,770.0,25.77788680013854
78,780.0,25.784656659450402
79,790.0,25.791161887985982
80,800.0,25.797329973917815
81,810.0,25.80318861603005
82,820.0,25.808805405811874
83,830.0,25.814100012298272
84,840.0,25.819127179176355
85,850.0,25.823919821727756
86,860.0,25.828379880586297
87,870.0,25.83258765665322
88,880.0,25.836560870961996
89,890.0,25.84028349882123
90,900.0,25.843766491654144
91,910.0,25.846981088971496
92,920.0,25.849965246189363
93,930.0,25.852701738605873
94,940.0,25.855233378112004
95,950.0,25.85752955254446
96,960.0,25.85958117905934
97,970.0,25.861407514589935
98,980.0,25.86303509518723
99,990.0,25.864465791600395
100,1000.0,
