,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,0.0
1,10.0,1.3086685586714413e-06
2,20.0,3.631712537232773e-06
3,30.0,6.4137344807557345e-06
4,40.0,9.203778225083967e-06
5,50.0,1.1896806176744443e-05
6,60.0,1.4446018818697496e-05
7,70.0,1.6794346672879916e-05
8,80.0,1.8898694724719485e-05
9,90.0,2.0745861231768703e-05
10,100.0,2.2346586042938467e-05
11,110.0,2.3724865149940947e-05
12,120.0,2.491000658688909e-05
13,130.0,2.5930450466140637e-05
14,140.0,2.681209677316602e-05
15,150.0,2.7577731644096454e-05
16,160.0,2.824632611856643e-05
17,170.0,2.8833736342166054e-05
18,180.0,2.935311750083087e-05
19,190.0,2.9815333377661108e-05
20,200.0,3.022905723758782e-05
21,210.0,3.060169515156616e-05
22,220.0,3.093953046588389e-05
23,230.0,3.1247352324089555e-05
24,240.0,3.1529405771574635e-05
25,250.0,3.178924281396461e-05
26,260.0,3.202996140901278e-05
27,270.0,3.225392911185135e-05
28,280.0,3.246307694139258e-05
29,290.0,3.265943799403354e-05
30,300.0,3.284466820727164e-05
31,310.0,3.30198461452317e-05
32,320.0,3.3186061358851685e-05
33,330.0,3.334450226238952e-05
34,340.0,3.3495911542344024e-05
35,350.0,3.364117833366358e-05
36,360.0,3.378075209934951e-05
37,370.0,3.391528675781587e-05
38,380.0,3.4045346646857036e-05
39,390.0,3.4171324533731284e-05
40,400.0,3.429360836180988e-05
41,410.0,3.4412521033235506e-05
42,420.0,3.4528357238097826e-05
43,430.0,3.464143389547933e-05
44,440.0,3.475208452358438e-05
45,450.0,3.486031718151464e-05
46,460.0,3.496656049678197e-05
47,470.0,3.507095285878613e-05
48,480.0,3.51735628036025e-05
49,490.0,3.527433245700952e-05
50,500.0,3.53736933453863e-05
51,510.0,3.5472000248947146e-05
52,520.0,3.556886063821048e-05
53,530.0,3.566434536312417e-05
54,540.0,3.5758950125053394e-05
55,550.0,3.585278165179718e-05
56,560.0,3.594555206626663e-05
57,570.0,3.6037453021974576e-05
58,580.0,3.6128628360346926e-05
59,590.0,3.621900415474163e-05
60,600.0,3.630876583519196e-05
61,610.0,3.639809522012357e-05
62,620.0,3.648671760253189e-05
63,630.0,3.657466485231539e-05
64,640.0,3.6662312720789296e-05
65,650.0,3.674951611847665e-05
66,660.0,3.683633215042928e-05
67,670.0,3.692271741401463e-05
68,680.0,3.700858071525304e-05
69,690.0,3.709441135235362e-05
70,700.0,3.7179810722399916e-05
71,710.0,3.726481704674023e-05
72,720.0,3.7349894792818004e-05
73,730.0,3.7434463559229937e-05
74,740.0,3.751880589455166e-05
75,750.0,3.7603175754572136e-05
76,760.0,3.768700393836511e-05
77,770.0,3.777099251265966e-05
78,780.0,3.785491891343972e-05
79,790.0,3.7938393310381464e-05
80,800.0,3.8021829692071144e-05
81,810.0,3.8105075783441895e-05
82,820.0,3.818837574466019e-05
83,830.0,3.827157846301298e-05
84,840.0,3.83547458368526e-05
85,850.0,3.843775079176959e-05
86,860.0,3.852074603371894e-05
87,870.0,3.860365894731872e-05
88,880.0,3.868620116866948e-05
89,890.0,3.876910231904175e-05
90,900.0,3.885187254993527e-05
91,910.0,3.893475134699794e-05
92,920.0,3.9017992636281456e-05
93,930.0,3.910053182953214e-05
94,940.0,3.918270231510051e-05
95,950.0,3.926542805852532e-05
96,960.0,3.934845867894071e-05
97,970.0,3.943123532540758e-05
98,980.0,3.9514043107169176e-05
99,990.0,3.959679160103665e-05
100,1000.0,
