,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.0161306064252525e-06,4.082416848406202e-06,7.024225399280104e-07,8.947523125292941e-07
2,20.0,1.2529890872052397e-05,1.5429580890698343e-05,3.3544176190376088e-06,4.119514027299817e-06
3,30.0,1.8630942601487826e-05,2.9976430418188828e-05,8.581058476415667e-06,1.0214078665834564e-05
4,40.0,2.2587619910503253e-05,4.2247679397339206e-05,1.5316740137034598e-05,1.778300896838788e-05
5,50.0,2.5086913028948277e-05,5.1456543649151016e-05,2.20985024713635e-05,2.5216225358776362e-05
6,60.0,2.6418987837063952e-05,5.821663399245892e-05,2.8100185969488695e-05,3.1690454383787876e-05
7,70.0,2.6871771762864875e-05,6.319862277288082e-05,3.310535782348411e-05,3.70260239423253e-05
8,80.0,2.6712281474886186e-05,6.691360601148882e-05,3.718643417165129e-05,4.133191931881475e-05
9,90.0,2.61481141701008e-05,6.971983826126268e-05,4.050252141459752e-05,4.479589404464519e-05
10,100.0,2.532527492335198e-05,7.186228319313913e-05,4.3214410073822985e-05,4.759813011313413e-05
11,110.0,2.4342201163782875e-05,7.350847442776923e-05,4.5457528796360326e-05,4.988870884304183e-05
12,120.0,2.326560570489144e-05,7.477466094531741e-05,4.733854793373823e-05,5.1784973442344064e-05
13,130.0,2.213971462053071e-05,7.574359790434131e-05,4.893937771075279e-05,5.337551432446714e-05
14,140.0,2.0992881351132194e-05,7.647568572797617e-05,5.032207240463585e-05,5.472735758732304e-05
15,150.0,1.984454250275052e-05,7.701240547468168e-05,5.153383133387808e-05,5.589136296670899e-05
16,160.0,1.8707455514652117e-05,7.738587194943936e-05,5.2610868098499964e-05,5.690645234724896e-05
17,170.0,1.7589804878950927e-05,7.762446082576036e-05,5.3580678477782236e-05,5.780235285210683e-05
