,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,0.0
1,10.0,4.098154475049321e-06
2,20.0,1.0925600155048005e-05
3,30.0,1.8132335194011323e-05
4,40.0,2.5158587954802692e-05
5,50.0,3.155129663283783e-05
6,60.0,3.7069319707457306e-05
7,70.0,4.1702275641025434e-05
8,80.0,4.5549164046476754e-05
9,90.0,4.87396883191337e-05
10,100.0,5.139687075521528e-05
11,110.0,5.3624243319412314e-05
12,120.0,5.55051322717602e-05
13,130.0,5.710478370721129e-05
14,140.0,5.8474284487673514e-05
15,150.0,5.965271355431064e-05
16,160.0,6.067094901380382e-05
17,170.0,6.155403887646416e-05
18,180.0,6.232122130173471e-05
19,190.0,6.298796433340184e-05
20,200.0,6.356693386236645e-05
21,210.0,6.406889258601702e-05
22,220.0,6.450230271826495e-05
23,230.0,6.487413547289441e-05
24,240.0,6.519056180498646e-05
25,250.0,6.545699029435516e-05
26,260.0,6.567763444581614e-05
27,270.0,6.585578233534229e-05
28,280.0,6.599587490821034e-05
29,290.0,6.609992362223239e-05
30,300.0,6.617040101464422e-05
31,310.0,6.621040703223739e-05
32,320.0,6.6221756733591e-05
33,330.0,6.62056729288165e-05
34,340.0,6.616384914520188e-05
35,350.0,6.609768303518271e-05
36,360.0,6.600935266107569e-05
37,370.0,6.59007412886845e-05
38,380.0,6.577194192976896e-05
39,390.0,6.562336396424181e-05
40,400.0,6.545534977245217e-05
41,410.0,6.527161063032857e-05
42,420.0,6.507242997097364e-05
43,430.0,6.48584406185635e-05
44,440.0,6.462833689507915e-05
45,450.0,6.438370210967068e-05
46,460.0,6.412817095516123e-05
47,470.0,6.385808286113584e-05
48,480.0,6.357633495888152e-05
49,490.0,6.328531999006674e-05
50,500.0,6.298132760647613e-05
51,510.0,6.266801663865141e-05
52,520.0,6.234710652908695e-05
53,530.0,6.201582193701209e-05
54,540.0,6.167676728773545e-05
55,550.0,6.132900582085306e-05
56,560.0,6.097225160861381e-05
57,570.0,6.060900255166714e-05
58,580.0,6.0241330115429636e-05
59,590.0,5.9866432458115676e-05
60,600.0,5.948065476848017e-05
61,610.0,5.909792387999052e-05
62,620.0,5.870668525975044e-05
63,630.0,5.830745297328547e-05
64,640.0,5.7906109226588776e-05
65,650.0,5.7494455523180864e-05
66,660.0,5.709060823042665e-05
67,670.0,5.668075725130802e-05
68,680.0,5.625904376642527e-05
69,690.0,5.584576616905764e-05
70,700.0,5.541710411505859e-05
71,710.0,5.4997948592659096e-05
72,720.0,5.458838102259696e-05
73,730.0,5.415240401604423e-05
74,740.0,5.371519848770979e-05
75,750.0,5.3287930207232855e-05
76,760.0,5.286038500258956e-05
77,770.0,5.2423869196244415e-05
78,780.0,5.1978205932518545e-05
79,790.0,5.155081044867756e-05
80,800.0,5.112210331905112e-05
81,810.0,5.071246591169448e-05
82,820.0,5.023605795123067e-05
83,830.0,4.9817829967046405e-05
84,840.0,4.943325982764422e-05
85,850.0,4.8939596425215646e-05
86,860.0,4.851848802309808e-05
87,870.0,4.815657353839353e-05
88,880.0,4.768040650422457e-05
89,890.0,4.7095201212988385e-05
90,900.0,4.683164345967042e-05
91,910.0,4.737949958637477e-05
92,920.0,4.6140643570315924e-05
93,930.0,4.389326362940727e-05
94,940.0,4.39060630947124e-05
95,950.0,4.530080158433961e-05
96,960.0,4.5305698563885103e-05
97,970.0,4.4120017809162705e-05
98,980.0,4.347580606437433e-05
99,990.0,4.2896968390300204e-05
100,1000.0,
