,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,0.0
1,10.0,0.953734103380435
2,20.0,3.6610562930048403
3,30.0,7.147725233058253
4,40.0,10.67168670086231
5,50.0,13.655144063504997
6,60.0,15.983787215428967
7,70.0,17.751565464533112
8,80.0,19.08982068269344
9,90.0,20.111234763025074
10,100.0,20.900705132851567
11,110.0,21.519480843854204
12,120.0,22.011263706684662
13,130.0,22.407325962254674
14,140.0,22.730252377411443
15,150.0,22.996549571336573
16,160.0,23.218438646176107
17,170.0,23.405086191654842
18,180.0,23.5634550936698
19,190.0,23.69889836803117
20,200.0,23.815578366982578
21,210.0,23.916766258893297
22,220.0,24.00505854724079
23,230.0,24.082535449972838
24,240.0,24.150878062654947
25,250.0,24.211455968672077
26,260.0,24.26539342391692
27,270.0,24.31361984208337
28,280.0,24.356908658730916
29,290.0,24.39590750905072
30,300.0,24.431161852945166
31,310.0,24.463133613476717
32,320.0,24.492215988818817
33,330.0,24.518745304717587
34,340.0,24.543010560854935
35,350.0,24.565261167453286
36,360.0,24.58571325204018
37,370.0,24.604554829279106
38,380.0,24.621950061252935
39,390.0,24.63804278589454
40,400.0,24.65295945326068
41,410.0,24.66681158018541
42,420.0,24.67969781122458
43,430.0,24.69170565622101
44,440.0,24.70291296103629
45,450.0,24.713389157143578
46,460.0,24.723196327182666
47,470.0,24.732390116730997
48,480.0,24.74102051708604
49,490.0,24.74913253945132
50,500.0,24.756766797371483
51,510.0,24.763960011379506
52,520.0,24.770745447487798
53,530.0,24.777153299234364
54,540.0,24.78321102141392
55,550.0,24.788943622345542
56,560.0,24.794373920456124
57,570.0,24.799522770054843
58,580.0,24.80440926045622
59,590.0,24.80905089197859
60,600.0,24.813463731829394
61,610.0,24.817662552471532
62,620.0,24.821660954660942
63,630.0,24.82547147708103
64,640.0,24.829105694208607
65,650.0,24.832574303826284
66,660.0,24.835887205427095
67,670.0,24.83905357055794
68,680.0,24.842081906051888
69,690.0,24.84498011094641
70,700.0,24.847755527808072
71,710.0,24.850414989067406
72,720.0,24.852964858926054
73,730.0,24.85541107130485
74,740.0,24.857759164250307
75,750.0,24.860014311180592
76,760.0,24.86218134929709
77,770.0,24.86426480544067
78,780.0,24.8662689196657
79,790.0,24.868197666753446
80,800.0,24.870054775861423
81,810.0,24.871843748500563
82,820.0,24.873567875003058
83,830.0,24.875230249603238
84,840.0,24.87683378429302
85,850.0,24.87838122153943
86,860.0,24.87987514598538
87,870.0,24.88131799521493
88,880.0,24.88271206967341
89,890.0,24.884059541821912
90,900.0,24.885362464574026
91,910.0,24.88662277910557
92,920.0,24.8878423220682
93,930.0,24.88902283226458
94,940.0,24.89016595683735
95,950.0,24.891273257000574
96,960.0,24.892346213365087
97,970.0,24.893386230871812
98,980.0,24.89439464338916
99,990.0,24.895372717976826
100,1000.0,24.896321658863144
