,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0
1,10.0,0.037851229099441004,0.03529375818093307,0.035307406520948194
2,20.0,0.3402558499995055,0.32104035809986176,0.31977505512294324
3,30.0,1.256414458129977,1.2271889363349822,1.218688002881784
4,40.0,2.8532704906344093,2.8292009205544066,2.807609772442628
5,50.0,4.873237846641361,4.855390490532101,4.819737211013908
6,60.0,7.02702249915644,7.012123314263382,6.965302611352034
7,70.0,9.113951585391819,9.099847326677189,9.046003883942838
8,80.0,11.026257726149188,11.012196909457003,10.955080786791127
9,90.0,12.721939599105182,12.707881820983843,12.650287803537841
10,100.0,14.19750915802332,14.183648101659001,14.12742410811752
11,110.0,15.468714463433717,15.455263023789048,15.401512147438599
12,120.0,16.558964935737166,16.54608398117167,16.49538497110344
13,130.0,17.49313020039351,17.480918309441382,17.43350530287609
14,140.0,18.294578297219065,18.283082136027677,18.238974676169413
15,150.0,18.983996679065015,18.973225417238325,18.932316671189508
16,160.0,19.579122447827622,19.56906046506443,19.531174688404814
17,170.0,20.094896043856334,20.085512577565204,20.05044139607291
18,180.0,20.543783022370814,20.535038961466206,20.50256360333178
19,190.0,20.936137050124692,20.927989492006343,20.897893927229052
20,200.0,21.280545846476684,21.272951033834033,21.245029336681117
21,210.0,21.58413700449482,21.577052139475136,21.55111224281118
22,220.0,21.85283788153264,21.846222184483768,21.82208742400568
23,230.0,22.09159161302601,22.085406884551954,22.06291622440612
24,240.0,22.304534405273394,22.29874526894467,22.277752771675733
25,250.0,22.49514004808198,22.489713993152836,22.470087885666686
26,260.0,22.666337322325333,22.66124462565039,22.642866177760666
27,270.0,22.82060529885576,22.815818877890873,22.798581224129688
28,280.0,22.960050743175465,22.95554597357911,22.939352954586447
29,290.0,23.08647109466582,23.082225613763338,23.066990679503792
30,300.0,23.20140583456712,23.19739934385058,23.183044539740468
31,310.0,23.3061785067406,23.302392581246494,23.288847625372902
32,320.0,23.4019312042915,23.398349113248067,23.38555056518531
33,330.0,23.48965297102455,23.486259511916362,23.47415002930774
34,340.0,23.57020327528442,23.566984622113235,23.555512298880945
35,350.0,23.644331481770514,23.64127504739007,23.63039282643472
36,360.0,23.712693062583867,23.70978737451817,23.699452527513362
37,370.0,23.775863142592907,23.773097731444317,23.763271398549527
38,380.0,23.834347858028202,23.831713157458015,23.82235994020534
39,390.0,23.888593914928503,23.886081172174126,23.877168773354693
40,400.0,23.938996660517343,23.93659785640743,23.928096761382957
41,410.0,23.985906921850486,23.983614699341206,23.97549789381409
42,420.0,24.029636819052623,24.027444419385986,24.01968713920504
43,430.0,24.070464722707744,24.068365928365,24.060945437497036
44,440.0,24.108639494556733,24.106628578248,24.099523971495717
45,450.0,24.14438412605065,24.14245580507727,24.135647832545843
46,460.0,24.177898869411788,24.17604826479817,24.16951917551358
47,470.0,24.20936393964265,24.207586539504625,24.201319941872747
48,480.0,24.23894185268546,24.237233479362814,24.23121421648528
49,490.0,24.266779454148352,24.26513623467153,24.259350272775812
50,500.0,24.29300968407492,24.291428023611655,24.28586235204768
51,510.0,24.31775311597258,24.316229673914044,24.310872215411163
52,520.0,24.341119302225867,24.339650970625428,24.33449050061223
53,530.0,24.363207953020826,24.36179183713084,24.356817911110145
54,540.0,24.384109971736503,24.38274337242211,24.377946260500654
55,550.0,24.403908366311057,24.402588764124374,24.39795939189648
