,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,0.0
1,10.0,0.17105477404545794
2,20.0,1.7291628557916314
3,30.0,4.356873902090428
4,40.0,7.05649226146667
5,50.0,9.590569298072435
6,60.0,11.867731661623123
7,70.0,13.835846209348954
8,80.0,15.491956158270765
9,90.0,16.86550689355416
10,100.0,17.998342755635818
11,110.0,18.93267821223061
12,120.0,19.705903584036168
13,130.0,20.349170014601214
14,140.0,20.887655982733307
15,150.0,21.34142230656435
16,160.0,21.726364505323733
17,170.0,22.05507265467562
18,180.0,22.33754480337045
19,190.0,22.581755409430365
20,200.0,22.794099211544907
21,210.0,22.97973457334009
22,220.0,23.14284818890146
23,230.0,23.28685923295706
24,240.0,23.414577218688095
25,250.0,23.528324547594323
26,260.0,23.63003210895146
27,270.0,23.721314253025888
28,280.0,23.80352791691355
29,290.0,23.87781951817589
30,300.0,23.94516235873315
31,310.0,24.00638662728344
32,320.0,24.062203597531482
33,330.0,24.11322524989483
34,340.0,24.159980265111884
35,350.0,24.202927126284063
36,360.0,24.24246490430123
37,370.0,24.27894217787872
38,380.0,24.312664444103522
39,390.0,24.343900301643966
40,400.0,24.372886631432124
41,410.0,24.399832954779928
42,420.0,24.424925113669662
43,430.0,24.44832839018029
44,440.0,24.470190159944625
45,450.0,24.490642156990457
46,460.0,24.509802413264637
47,470.0,24.52777692484854
48,480.0,24.544661087757817
49,490.0,24.5605409388249
50,500.0,24.575494231200757
51,510.0,24.589591369040882
52,520.0,24.60289622198086
53,530.0,24.61546683665618
54,540.0,24.627356059829136
55,550.0,24.63861208538444
56,560.0,24.64927893560833
57,570.0,24.6593968855868
58,580.0,24.669002838247668
59,590.0,24.678130656477734
60,600.0,24.68681145782571
61,610.0,24.695073876496625
62,620.0,24.70294429674031
63,630.0,24.710447061102347
64,640.0,24.71760465660633
65,650.0,24.72443788147349
66,660.0,24.730965994667933
67,670.0,24.73720685026715
68,680.0,24.743177018365465
69,690.0,24.74889189404875
70,700.0,24.754365795749045
71,710.0,24.759612054156666
72,720.0,24.764643092685517
73,730.0,24.769470500429282
74,740.0,24.774105098364082
75,750.0,24.77855699951878
76,760.0,24.782835663731944
77,770.0,24.786949947535124
78,780.0,24.790908149655827
79,790.0,24.79471805257795
80,800.0,24.79838696053954
81,810.0,24.801921734305576
82,820.0,24.80532882304179
83,830.0,24.808614293544977
84,840.0,24.811783857085285
85,850.0,24.814842894080194
86,860.0,24.81779647679695
87,870.0,24.820649390255543
88,880.0,24.823406151507598
89,890.0,24.82607102741809
90,900.0,24.828648051085146
91,910.0,24.831141037024544
92,920.0,24.833553595216884
93,930.0,24.835889144105547
94,940.0,24.838150922654773
95,950.0,24.84034200151961
96,960.0,24.842465293426386
97,970.0,24.84452356280599
98,980.0,24.846519434750697
99,990.0,24.848455403351146
100,1000.0,24.85033383945773
