key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
118a4479-4e5d-4ea6-bcd2-0d75bc79a6e1,mp-1184119,mp-1184119,dynamic,False,-3.8969169694696246,-3.8969169694696246,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0
e28ebc0f-0672-4104-92ce-70794e9ed628,mp-1184119,mp-1184119,box,False,-3.8969169694582497,-3.8969169694582497,3.83667404071673,3.83667404071673,7.652552261499891,90.0,90.0,90.0
b71147aa-3a40-4c05-9e75-0d88a6795643,mp-1184119,mp-1184119,static,False,-3.8969169694567496,-3.8969169694567496,3.83667402394432,3.83667402394432,7.65255232777616,90.0,90.0,90.0
94e82e26-8deb-497b-a02b-468b1372d298,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.89572593497075,-3.89572593497075,3.8332993786288903,3.8332993786288903,3.8332993786288903,90.0,90.0,90.0
995d3f6d-d36f-4cce-a89a-13139f00dac1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8957259349664994,-3.8957259349664994,3.8332993804952107,3.8332993804952107,3.8332993804952107,90.0,90.0,90.0
3eb5d907-ac7d-4782-b186-e3f6480b9eb8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8957259349615,-3.8957259349615,3.8332993804645805,3.8332993804645805,3.8332993804645805,90.0,90.0,90.0
084afc39-7fac-4fd0-9888-7f6beb8c840c,D0_3--BiF3,D0_3--BiF3,static,False,-3.873426332305875,-3.873426332305875,6.086064851671726,6.086064851671726,6.086064851671726,90.0,90.0,90.0
b4baddb2-4778-44e0-ad76-6472080cb0dc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8734263322813747,-3.8734263322813747,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0
817ea8bb-17ce-4ee0-bbbe-5d36d47d7937,D0_3--BiF3,D0_3--BiF3,box,False,-3.8734263322018747,-3.8734263322018747,6.08606503824235,6.08606503824235,6.08606503824235,90.0,90.0,90.0
1707afa2-bf48-4e7e-a44d-ba5ae181cd44,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8243784399056246,-3.8243784399056246,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0
4980a078-1c39-4db5-94b7-395ed12e00f0,A15--Cr3Si,A15--Cr3Si,static,False,-3.82437843989525,-3.82437843989525,4.848545369544361,4.848545369544361,4.848545369544361,90.0,90.0,90.0
6f5d0104-7968-4e31-8bb9-b97fb1f64ff4,A15--Cr3Si,A15--Cr3Si,box,False,-3.8243784398926244,-3.8243784398926244,4.848545371866454,4.848545371866454,4.848545371866454,90.0,90.0,90.0
