,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,-3.8704976914293288
1,10.0,-3.8705036473969003
2,20.0,-3.870612360871657
3,30.0,-3.870958296170221
4,40.0,-3.871602921202247
5,50.0,-3.872563675426484
6,60.0,-3.8738360290248743
7,70.0,-3.8754052680765527
8,80.0,-3.8772529351966556
9,90.0,-3.8793600378256
10,100.0,-3.8817084880084285
11,110.0,-3.8842816578791806
12,120.0,-3.88706451141748
13,130.0,-3.890043549174867
14,140.0,-3.8932066792125597
15,150.0,-3.8965430655017452
16,160.0,-3.900042975715024
17,170.0,-3.903697647338966
18,180.0,-3.9074991639852534
19,190.0,-3.91144035292722
20,200.0,-3.9155146880153566
21,210.0,-3.9197162189519164
22,220.0,-3.924039496450988
23,230.0,-3.9284795182408154
24,240.0,-3.933031679971392
25,250.0,-3.937691727706858
26,260.0,-3.942455727329615
27,270.0,-3.947320023937695
28,280.0,-3.9522812234010942
29,290.0,-3.9573361540659144
30,300.0,-3.9624818626576874
31,310.0,-3.9677155772685757
32,320.0,-3.9730347063724323
33,330.0,-3.978436808499318
34,340.0,-3.9839195936483596
35,350.0,-3.989480898249113
36,360.0,-3.9951186868932056
37,370.0,-4.000831032880103
38,380.0,-4.006616113878296
39,390.0,-4.012472206417322
40,400.0,-4.018397673210225
41,410.0,-4.024390963220838
42,420.0,-4.03045059823793
43,430.0,-4.036575180330222
44,440.0,-4.0427633727283885
45,450.0,-4.04901390118979
46,460.0,-4.05532555686579
47,470.0,-4.061697179702194
48,480.0,-4.068127668706749
49,490.0,-4.0746159670581665
50,500.0,-4.081161068549895
51,510.0,-4.087762012039739
52,520.0,-4.094417867573138
53,530.0,-4.101127766129448
54,540.0,-4.107890852351076
55,550.0,-4.114706324548009
56,560.0,-4.12157340902314
57,570.0,-4.128491356512303
58,580.0,-4.135459466776946
59,590.0,-4.142477055016199
60,600.0,-4.149543474476827
61,610.0,-4.156658090967503
62,620.0,-4.163820318436347
63,630.0,-4.1710295747716755
64,640.0,-4.178285317223174
65,650.0,-4.185587028457528
66,660.0,-4.192934193921931
67,670.0,-4.200326348324172
68,680.0,-4.207763030036658
69,690.0,-4.215243795636677
70,700.0,-4.222768247976542
71,710.0,-4.230335972035198
72,720.0,-4.237946610837294
73,730.0,-4.245599792297234
74,740.0,-4.253295191023506
75,750.0,-4.261032485756346
76,760.0,-4.268811373323503
77,770.0,-4.276631573569274
78,780.0,-4.284492833963059
79,790.0,-4.292394892887418
80,800.0,-4.300337531125572
81,810.0,-4.308320553165251
82,820.0,-4.316343739450875
83,830.0,-4.324406940196753
84,840.0,-4.332509991583637
85,850.0,-4.340652755042106
86,860.0,-4.348835121202731
87,870.0,-4.3570569916300155
88,880.0,-4.365318285459982
89,890.0,-4.373618938458709
90,900.0,-4.381958919993212
91,910.0,-4.390338208239179
92,920.0,-4.3987568060165465
93,930.0,-4.40721472871897
94,940.0,-4.415712052778339
95,950.0,-4.424248816423711
96,960.0,-4.432825142481922
97,970.0,-4.441441143094277
98,980.0,-4.450096975613037
99,990.0,-4.45879279909199
100,1000.0,
