,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,0.0
1,10.0,3.253409041176463e-06
2,20.0,7.842109571732122e-06
3,30.0,1.2885125767446505e-05
4,40.0,1.78454455745008e-05
5,50.0,2.2127028864285216e-05
6,60.0,2.5534463855782292e-05
7,70.0,2.8160376994377334e-05
8,80.0,3.0172830819925307e-05
9,90.0,3.172598814771059e-05
10,100.0,3.293943176007899e-05
11,110.0,3.3901357768811795e-05
12,120.0,3.467486593984907e-05
13,130.0,3.5305124907238925e-05
14,140.0,3.582546463729622e-05
15,150.0,3.626007262390637e-05
16,160.0,3.662671261112497e-05
17,170.0,3.6939268461501395e-05
18,180.0,3.7207530383097425e-05
19,190.0,3.743971634738179e-05
20,200.0,3.764208629316936e-05
21,210.0,3.781889992622079e-05
22,220.0,3.797467926340847e-05
23,230.0,3.811229781885646e-05
24,240.0,3.8234216324246006e-05
25,250.0,3.834242718978631e-05
26,260.0,3.843903670557041e-05
27,270.0,3.852498366234568e-05
28,280.0,3.8601373345291963e-05
29,290.0,3.8669412687143056e-05
30,300.0,3.873015463932304e-05
31,310.0,3.878393773002403e-05
32,320.0,3.8831298026088625e-05
33,330.0,3.887304366796447e-05
34,340.0,3.890948219514811e-05
35,350.0,3.894133153680217e-05
36,360.0,3.896783486253782e-05
37,370.0,3.8990607395487894e-05
38,380.0,3.900978619867656e-05
39,390.0,3.9024695128870824e-05
40,400.0,3.903627705942652e-05
41,410.0,3.904401596369373e-05
42,420.0,3.90485701826862e-05
43,430.0,3.905051616097385e-05
44,440.0,3.9049050935633795e-05
45,450.0,3.904505648680515e-05
46,460.0,3.903828959147076e-05
47,470.0,3.902858567576079e-05
48,480.0,3.9016340635398896e-05
49,490.0,3.900184733674252e-05
50,500.0,3.898508448127008e-05
51,510.0,3.896532478966957e-05
52,520.0,3.894384190500349e-05
53,530.0,3.892022015333655e-05
54,540.0,3.889368779611757e-05
55,550.0,3.886590859965937e-05
56,560.0,3.88355255702096e-05
57,570.0,3.880311306691994e-05
58,580.0,3.8768747762686554e-05
59,590.0,3.873234481943108e-05
60,600.0,3.8694782808097945e-05
61,610.0,3.865398858937866e-05
62,620.0,3.861198126487489e-05
63,630.0,3.856864436849329e-05
64,640.0,3.852290964491603e-05
65,650.0,3.8475143259146265e-05
66,660.0,3.842556240754239e-05
67,670.0,3.837531933774368e-05
68,680.0,3.832303085853153e-05
69,690.0,3.826828288965019e-05
70,700.0,3.821161731534663e-05
71,710.0,3.815422872814088e-05
72,720.0,3.8095024971671514e-05
73,730.0,3.803503125513307e-05
74,740.0,3.797262712167322e-05
75,750.0,3.7907344136616334e-05
76,760.0,3.784272139801691e-05
77,770.0,3.7775395099959704e-05
78,780.0,3.770639220589107e-05
79,790.0,3.763690944118143e-05
80,800.0,3.7565424990573756e-05
81,810.0,3.749235418315798e-05
82,820.0,3.741785640351748e-05
83,830.0,3.7343099027487394e-05
84,840.0,3.726530730933703e-05
85,850.0,3.7185852177063484e-05
86,860.0,3.71065943310803e-05
87,870.0,3.702584438229409e-05
88,880.0,3.694284220925481e-05
89,890.0,3.685841148175582e-05
90,900.0,3.677393607741409e-05
91,910.0,3.668739399569851e-05
92,920.0,3.6599369773168146e-05
93,930.0,3.6510824351087135e-05
94,940.0,3.64216770108533e-05
95,950.0,3.632924204084017e-05
96,960.0,3.62359848838312e-05
97,970.0,3.6143328261132024e-05
98,980.0,3.6048708906021787e-05
99,990.0,3.595283690038219e-05
100,1000.0,
