,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,0.0
1,10.0,1.8746932623795145
2,20.0,3.8511505173952663
3,30.0,6.800636728904939
4,40.0,9.984178707640007
5,50.0,12.696948724056258
6,60.0,14.800585363751967
7,70.0,16.38473548298011
8,80.0,17.57553071230182
9,90.0,18.479205623523246
10,100.0,19.17450443471594
11,110.0,19.717507905327537
12,120.0,20.14782836309447
13,130.0,20.49358753855882
14,140.0,20.774967021112417
15,150.0,21.006642137151093
16,160.0,21.199433145149737
17,170.0,21.36142817937959
18,180.0,21.498753431546664
19,190.0,21.616107376168493
20,200.0,21.717135971597624
21,210.0,21.80469955978774
22,220.0,21.881065136174737
23,230.0,21.9480465598765
24,240.0,22.007108002401534
25,250.0,22.059441125940154
26,260.0,22.106023271082503
27,270.0,22.14766176440337
28,280.0,22.185027974188948
29,290.0,22.21868371830149
30,300.0,22.24910191269834
31,310.0,22.276682843767148
32,320.0,22.30176708722209
33,330.0,22.324645836579567
34,340.0,22.345569215377996
35,350.0,22.36475300868207
36,360.0,22.382384146860872
37,370.0,22.398625198067638
38,380.0,22.4136180682823
39,390.0,22.427487064167984
40,400.0,22.440341440721966
41,410.0,22.45227753011264
42,420.0,22.46338052835603
43,430.0,22.473726001084827
44,440.0,22.483381157646942
45,450.0,22.49240593327848
46,460.0,22.50085391161443
47,470.0,22.508773113857657
48,480.0,22.516206676108066
49,490.0,22.523193432596734
50,500.0,22.529768419420698
51,510.0,22.535963310920017
52,520.0,22.541806798759094
53,530.0,22.54732492215443
54,540.0,22.552541356290604
55,550.0,22.557477664856638
56,560.0,22.562153521713405
57,570.0,22.566586905921895
58,580.0,22.57079427371272
59,590.0,22.574790710476563
60,600.0,22.578590065362658
61,610.0,22.582205070731376
62,620.0,22.585647448370946
63,630.0,22.588928004124522
64,640.0,22.59205671235516
65,650.0,22.59504279146992
66,660.0,22.597894771565702
67,670.0,22.600620555129986
68,680.0,22.60322747159298
69,690.0,22.60572232642646
70,700.0,22.608111445418587
71,710.0,22.61040071463538
72,720.0,22.61259561657111
73,730.0,22.61470126286752
74,740.0,22.61672242399087
75,750.0,22.61866355617456
76,760.0,22.620528825910657
77,770.0,22.6223221322506
78,780.0,22.624047127127174
79,790.0,22.625707233896215
80,800.0,22.627305664285768
81,810.0,22.628845433884443
82,820.0,22.630329376337034
83,830.0,22.631760156346978
84,840.0,22.63314028161657
85,850.0,22.634472113806208
86,860.0,22.635757878621423
87,870.0,22.63699967508428
88,880.0,22.638199484091313
89,890.0,22.639359176291734
90,900.0,22.640480519369635
91,910.0,22.64156518475971
92,920.0,22.64261475387203
93,930.0,22.64363072384317
94,940.0,22.644614512861487
95,950.0,22.64556746511295
96,960.0,22.646490855365414
97,970.0,22.647385893218207
98,980.0,22.6482537270642
99,990.0,22.649095447761404
100,1000.0,22.649912092063115
