,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,0.0,0.0
1,10.0,5.410596964713828e-07,4.02102790781402e-07
2,20.0,2.38788084907121e-06,2.0748784101355457e-06
3,30.0,5.610419382206481e-06,5.386585536815315e-06
4,40.0,9.533612583334949e-06,9.612715464454123e-06
5,50.0,1.3581589668232441e-05,1.3939454593175457e-05
6,60.0,1.736874273119726e-05,1.7894497431095445e-05
7,70.0,2.0699997207640542e-05,2.129851792400954e-05
8,80.0,2.3530435494022456e-05,2.4141618926492002e-05
9,90.0,2.5895922307207633e-05,2.648662512046107e-05
10,100.0,2.7862699124645432e-05,2.841601322637772e-05
11,110.0,2.9500862608032627e-05,3.000855459615048e-05
12,120.0,3.087308029427976e-05,3.133159714034231e-05
13,130.0,3.203150762392496e-05,3.2439530987970606e-05
14,140.0,3.301799949044211e-05,3.3375460485569555e-05
15,150.0,3.386601058009123e-05,3.417338370053399e-05
16,160.0,3.460201803211814e-05,3.485992534165251e-05
17,170.0,3.524679756787804e-05,3.545575747298647e-05
18,180.0,3.581710472458209e-05,3.5977432827030826e-05
19,190.0,3.632622975381727e-05,3.643791204831051e-05
20,200.0,3.6783757733302146e-05,3.6847471780952177e-05
21,210.0,3.7198803037813254e-05,3.7214751765170595e-05
22,220.0,3.7578627323513975e-05,3.754618299916576e-05
23,230.0,3.792808418605054e-05,3.784717327832608e-05
24,240.0,3.825162783190225e-05,3.812269857673485e-05
25,250.0,3.855360391578193e-05,3.8375849074721594e-05
26,260.0,3.8837469499636876e-05,3.8610040480157385e-05
27,270.0,3.9105217852009773e-05,3.8828058218454913e-05
28,280.0,3.935894445917853e-05,3.903159388393724e-05
29,290.0,3.9600731125199066e-05,3.9222711143248745e-05
30,300.0,3.98325587662772e-05,3.9402762150897575e-05
31,310.0,4.0055200080198186e-05,3.957354130344495e-05
32,320.0,4.026986640573888e-05,3.973558852232868e-05
33,330.0,4.047821979308833e-05,3.988981534131931e-05
34,340.0,4.068051157110253e-05,4.003781565000158e-05
35,350.0,4.087734306827271e-05,4.017977785484182e-05
36,360.0,4.106988978704301e-05,4.031622026291088e-05
37,370.0,4.1258430264941735e-05,4.044789458101317e-05
38,380.0,4.1443475411155216e-05,4.0575106412463534e-05
39,390.0,4.16258376929644e-05,4.069861084800969e-05
40,400.0,4.180533239201258e-05,4.081853434869956e-05
41,410.0,4.198232986831488e-05,4.0935070617626174e-05
42,420.0,4.215711365285145e-05,4.104892527907028e-05
43,430.0,4.233088002913597e-05,4.1159852522503645e-05
44,440.0,4.2503636863007497e-05,4.1268477698873424e-05
45,450.0,4.2674469249235346e-05,4.137495782338397e-05
46,460.0,4.284430432190114e-05,4.147933720268509e-05
47,470.0,4.301353317316692e-05,4.158185879748931e-05
48,480.0,4.318202283303194e-05,4.168239104134526e-05
49,490.0,4.3350091229844686e-05,4.17813052296191e-05
50,500.0,4.351737587744304e-05,4.187896369824204e-05
51,510.0,4.368495038469254e-05,4.197535455374871e-05
52,520.0,4.385240734062187e-05,4.20699254454582e-05
53,530.0,4.401933753428213e-05,4.2163745132761824e-05
54,540.0,4.418711275676445e-05,4.225651828974207e-05
55,550.0,4.435461976129774e-05,4.234785635836943e-05
56,560.0,4.452189768623819e-05,4.2438241931421466e-05
57,570.0,4.4690523630221784e-05,4.252787696438202e-05
58,580.0,4.485954709382341e-05,4.261687315901045e-05
59,590.0,4.5027625243550715e-05,4.2704786189256366e-05
60,600.0,4.519740290218614e-05,4.2792156698088085e-05
61,610.0,4.536785541587744e-05,4.287879308298877e-05
62,620.0,4.55386704969486e-05,4.296410107524807e-05
63,630.0,4.571013487322556e-05,4.3048674441768525e-05
64,640.0,4.5882291660048786e-05,4.313381161719732e-05
65,650.0,4.605569766888873e-05,4.3217967963836475e-05
66,660.0,4.6229401321338365e-05,4.3300996272414896e-05
67,670.0,4.640509010311505e-05,4.338392501417946e-05
68,680.0,4.6580961157696495e-05,4.3466219353417835e-05
69,690.0,4.6757444532636504e-05,4.354799499290304e-05
70,700.0,4.693567995621438e-05,4.362910057688878e-05
71,710.0,4.711469830315578e-05,4.371004339107344e-05
72,720.0,4.729500718328665e-05,4.3790520162226544e-05
73,730.0,4.747656541767241e-05,4.387038381026096e-05
74,740.0,4.765858499886845e-05,4.395013341541387e-05
75,750.0,4.784241972971555e-05,4.4029190273172714e-05
76,760.0,4.802787560028854e-05,4.410781501380097e-05
77,770.0,4.82138687991371e-05,4.418657249913945e-05
78,780.0,4.840176038940911e-05,4.426465210668525e-05
79,790.0,4.85904924356962e-05,4.4342191203119543e-05
80,800.0,4.87809724082109e-05,4.441954389193471e-05
81,810.0,4.897300126541186e-05,4.449660222433633e-05
82,820.0,4.9166170248340534e-05,4.4573453719793576e-05
83,830.0,4.936142946115133e-05,4.464969407738374e-05
84,840.0,4.9558007022117414e-05,4.4725731651966636e-05
85,850.0,4.975520435521748e-05,4.4801592042922154e-05
86,860.0,4.99546874204815e-05,4.487707436294076e-05
87,870.0,5.0155728663900936e-05,4.495198134808226e-05
88,880.0,5.035862287224209e-05,4.5026691402351955e-05
89,890.0,5.056326757551279e-05,4.510139425879942e-05
90,900.0,5.076922510821651e-05,4.517566817598966e-05
91,910.0,5.097757380699517e-05,4.524993996561484e-05
92,920.0,5.1186842045835715e-05,4.532346785644446e-05
93,930.0,5.139843866042427e-05,4.539621082932458e-05
94,940.0,5.1611982957826284e-05,4.5469123337171633e-05
95,950.0,5.182653666824594e-05,4.554274522636227e-05
96,960.0,5.2043837070786665e-05,4.5615182772442806e-05
97,970.0,5.226366789786787e-05,4.5686891913586535e-05
98,980.0,5.248460547574148e-05,4.575902180734199e-05
99,990.0,5.270708096376419e-05,4.583115666674803e-05
100,1000.0,,
