calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06f581d0-cb83-4b44-97c7-ec6b7fe99948,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-08,negative,218.490,16.938,16.938,-0.000,-0.000,-0.000,16.938,218.490,16.938,-0.000,-0.000,-0.000,16.938,16.938,218.490,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.982,0.000,-0.000,0.000,0.000,0.000,-0.000,-18.982,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.982
06f581d0-cb83-4b44-97c7-ec6b7fe99948,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-08,positive,218.490,16.938,16.938,-0.000,0.000,0.000,16.938,218.490,16.938,0.000,-0.000,0.000,16.938,16.938,218.490,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.982,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.982,0.000,-0.000,0.000,-0.000,0.000,0.000,-18.982
1372cdcc-f5c0-43a8-ba35-0f00d1917b42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-07,negative,218.490,16.938,16.938,-0.000,-0.000,-0.000,16.938,218.490,16.938,-0.000,-0.000,-0.000,16.938,16.938,218.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.982,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.982
1372cdcc-f5c0-43a8-ba35-0f00d1917b42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-07,positive,218.490,16.938,16.938,0.000,0.000,0.000,16.938,218.490,16.938,0.000,0.000,0.000,16.938,16.938,218.490,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.982,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.982,0.000,-0.000,0.000,-0.000,0.000,0.000,-18.982
a67859a9-5187-4a35-8784-dac4f623819c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-06,negative,218.491,16.938,16.938,-0.000,-0.000,-0.000,16.938,218.491,16.938,-0.000,-0.000,-0.000,16.938,16.938,218.491,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.982,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.982
a67859a9-5187-4a35-8784-dac4f623819c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0,1e-06,positive,218.489,16.938,16.938,0.000,-0.000,0.000,16.938,218.489,16.938,0.000,-0.000,0.000,16.938,16.938,218.489,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.982,0.000,0.000,-0.000,0.000,0.000,0.000,-18.982,0.000,-0.000,0.000,0.000,0.000,0.000,-18.982
7ff2844a-f2c2-4b00-9a22-196bc581d48b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-08,negative,127.889,115.599,115.599,0.000,-0.000,0.000,115.599,127.889,115.599,-0.000,-0.000,0.000,115.599,115.599,127.889,-0.000,-0.000,0.000,0.000,0.000,0.000,73.853,-0.000,0.000,0.000,0.000,0.000,-0.000,73.853,0.000,0.000,-0.000,0.000,0.000,-0.000,73.853
7ff2844a-f2c2-4b00-9a22-196bc581d48b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-08,positive,127.889,115.599,115.599,0.000,0.000,-0.000,115.599,127.889,115.599,-0.000,0.000,-0.000,115.599,115.599,127.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.853,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.853
696a146f-f5c4-49a0-a5e4-00f767e3dfc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-07,negative,127.889,115.599,115.599,0.000,-0.000,0.000,115.599,127.889,115.599,0.000,-0.000,0.000,115.599,115.599,127.889,-0.000,-0.000,0.000,0.000,0.000,0.000,73.853,-0.000,0.000,0.000,0.000,0.000,-0.000,73.853,0.000,0.000,0.000,0.000,-0.000,-0.000,73.853
696a146f-f5c4-49a0-a5e4-00f767e3dfc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-07,positive,127.889,115.599,115.599,0.000,0.000,-0.000,115.599,127.889,115.599,0.000,0.000,-0.000,115.599,115.599,127.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.853,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.853,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.853
