,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,-3.6997527557734564,-3.6581205234815397
1,10.0,-3.6997633331191353,-3.65812214267713
2,20.0,-3.6998531907548577,-3.658153022725075
3,30.0,-3.7001011561863817,-3.6582920397232477
4,40.0,-3.7005630316713267,-3.6586182920064294
5,50.0,-3.701271351612705,-3.65917795362937
6,60.0,-3.702238378673736,-3.6599893715076095
7,70.0,-3.70346289458413,-3.661054195636896
8,80.0,-3.7049363368412274,-3.6623654018339646
9,90.0,-3.70664678305669,-3.6639119909407163
10,100.0,-3.708581197836165,-3.6656815243355183
11,110.0,-3.7107266005079667,-3.66766142539775
12,120.0,-3.7130706270436913,-3.6698396118370877
13,130.0,-3.71560176696066,-3.6722047731412957
14,140.0,-3.71830943114451,-3.6747464643914545
15,150.0,-3.7211839346907847,-3.677455105706086
16,160.0,-3.724216442136103,-3.680321938272379
17,170.0,-3.727398896110162,-3.6833389604472537
18,180.0,-3.7307239410653388,-3.686498858671704
19,190.0,-3.734184853485482,-3.689794939224712
20,200.0,-3.737775473653033,-3.6932210649036934
21,210.0,-3.741490146448203,-3.6967715962666814
22,220.0,-3.745323668268607,-3.7004413404743106
23,230.0,-3.7492712380766884,-3.7042255043596906
24,240.0,-3.7533284171349224,-3.708119653646497
25,250.0,-3.757491090828698,-3.7121196770706306
26,260.0,-3.761755437697841,-3.7162217537621065
27,270.0,-3.7661178998424254,-3.7204223260123395
28,280.0,-3.7705751580812574,-3.7247180737496484
29,290.0,-3.7751241100424022,-3.7291058925715723
30,300.0,-3.7797618490973237,-3.733582874721902
31,310.0,-3.784485650731704,-3.7381462913762995
32,320.0,-3.789292950473137,-3.7427935771126792
33,330.0,-3.794181337728477,-3.7475223161639715
34,340.0,-3.7991485355354717,-3.7523302304802275
35,350.0,-3.804192396582834,-3.7572151684896293
36,360.0,-3.809310888545387,-3.762175095088916
37,370.0,-3.8145020876011326,-3.767208082261272
38,380.0,-3.819764168558943,-3.7723123024305085
39,390.0,-3.8250953996913015,-3.7774860196769837
40,400.0,-3.8304941322622024,-3.7827275833452956
41,410.0,-3.8359588004857392,-3.788035423087919
42,420.0,-3.8414879098619528,-3.7934080422529273
43,430.0,-3.8470800374745497,-3.7988440133631465
44,440.0,-3.852733822199334,-3.8043419739681146
45,450.0,-3.85844796545921,-3.8099006215096383
46,460.0,-3.8642212224624304,-3.8155187100589085
47,470.0,-3.8700524049513483,-3.821195047606561
48,480.0,-3.875940373347162,-3.826928490670395
49,490.0,-3.8818840335829474,-3.8327179436547776
50,500.0,-3.887882338369778,-3.8385623556310913
51,510.0,-3.893934276814938,-3.8444607155308366
52,520.0,-3.9000388848450576,-3.8504120533421444
53,530.0,-3.90619522777832,-3.856415434797668
54,540.0,-3.912402410690683,-3.862469961978664
55,550.0,-3.918659573214601,-3.868574769596487
56,560.0,-3.9249658791367477,-3.8747290237386363
57,570.0,-3.931320530274491,-3.8809319207643966
58,580.0,-3.937722752911227,-3.8871826846163726
59,590.0,-3.9441717986116633,-3.8934805674374364
60,600.0,-3.950666951875742,-3.8998248457876343
61,610.0,-3.9572075105284803,-3.906214821640261
62,620.0,-3.9637928036584404,-3.912649819299088
63,630.0,-3.9704221811434603,-3.9191291857857884
64,640.0,-3.977095011207675,-3.925652289038195
65,650.0,-3.983810689318523,-3.932218517289375
66,660.0,-3.990568617743066,-3.938827278391839
67,670.0,-3.9973682310751855,-3.945477998285757
68,680.0,-4.0042089712799775,-3.9521701200896633
69,690.0,-4.011090299814849,-3.9589031047354917
70,700.0,-4.018011698799173,-3.9656764292811904
71,710.0,-4.0249726641043315,-3.972489586336325
72,720.0,-4.031972703985487,-3.9793420820206187
73,730.0,-4.03901133890886,-3.9862334381150095
74,740.0,-4.046088110037992,-3.9931631912063175
75,750.0,-4.053202567781282,-4.000130888397798
76,760.0,-4.060354274437787,-4.007136091936833
77,770.0,-4.067542808672351,-4.0141783748741044
78,780.0,-4.074767757463539,-4.021257321926511
79,790.0,-4.0820287165438645,-4.028372530913993
80,800.0,-4.089325298392272,-4.035523609255743
81,810.0,-4.096657126676614,-4.042710174140015
82,820.0,-4.104023828728672,-4.049931855189893
83,830.0,-4.111425048640046,-4.0571882902175895
84,840.0,-4.11886043470192,-4.06447912643559
85,850.0,-4.126329647048547,-4.071804021696659
86,860.0,-4.133832355991826,-4.079162640392147
87,870.0,-4.141368232444787,-4.086554659163617
88,880.0,-4.14893697171256,-4.093979758560536
89,890.0,-4.156538267833891,-4.101437630821169
90,900.0,-4.16417181721165,-4.1089279742082505
91,910.0,-4.17183733200887,-4.116450495902461
92,920.0,-4.17953453041057,-4.124004907109665
93,930.0,-4.187263138832338,-4.131590930712359
94,940.0,-4.195022881944225,-4.139208294306269
95,950.0,-4.202813504358409,-4.146856729395714
96,960.0,-4.210634750406942,-4.1545359813797536
97,970.0,-4.218486370108254,-4.1622457954722085
98,980.0,-4.226368123725958,-4.169985924644571
99,990.0,-4.234279770941514,-4.177756128575766
100,1000.0,,
