,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,15.040308829634554
1,10.0,15.040366926340406
2,20.0,15.040744525049973
3,30.0,15.041730260388261
4,40.0,15.04354987108767
5,50.0,15.04623770376958
6,60.0,15.049694054057978
7,70.0,15.053777250353408
8,80.0,15.058353224274247
9,90.0,15.063311350983495
10,100.0,15.068565876980674
11,110.0,15.074052005167264
12,120.0,15.079721360559446
13,130.0,15.085537898182118
14,140.0,15.091474938741245
15,150.0,15.09751267618253
16,160.0,15.103636489800786
17,170.0,15.10983565750733
18,180.0,15.116102434326063
19,190.0,15.122431260560578
20,200.0,15.128818449820322
21,210.0,15.135261585351762
22,220.0,15.14175940140568
23,230.0,15.148311449669169
24,240.0,15.154917953821284
25,250.0,15.16157970773557
26,260.0,15.168298067150177
27,270.0,15.175074691937807
28,280.0,15.181911475111084
29,290.0,15.188810870070425
30,300.0,15.19577522872661
31,310.0,15.202807474705722
32,320.0,15.209910334441023
33,330.0,15.217087103331894
34,340.0,15.224340937649862
35,350.0,15.231675499431718
36,360.0,15.2390940911413
37,370.0,15.246600912271118
38,380.0,15.25419948201865
39,390.0,15.261893789575792
40,400.0,15.269688406898467
41,410.0,15.277587658083936
42,420.0,15.285596034866629
43,430.0,15.293718038395347
44,440.0,15.301958457131766
45,450.0,15.310322793145476
46,460.0,15.318815791746704
47,470.0,15.327443266512798
48,480.0,15.336210577517306
49,490.0,15.345123503367589
50,500.0,15.354188176362609
51,510.0,15.363411139412017
52,520.0,15.37279832331164
53,530.0,15.382357168792979
54,540.0,15.392094422040461
55,550.0,15.40201753654816
56,560.0,15.412133912055767
57,570.0,15.42245203202013
58,580.0,15.432980012967151
59,590.0,15.443726652284333
60,600.0,15.454700853153373
61,610.0,15.465912739013564
62,620.0,15.477371845636497
63,630.0,15.489088789988543
64,640.0,15.501074574095952
65,650.0,15.513340890721231
66,660.0,15.52589970578599
67,670.0,15.538763823063976
68,680.0,15.551946694563384
69,690.0,15.56546247611572
70,700.0,15.579326133069994
71,710.0,15.593556233952834
72,720.0,15.608163583791445
73,730.0,15.623168704411443
74,740.0,15.638590065249034
75,750.0,15.654447195350464
76,760.0,15.67076098246863
77,770.0,15.687553348007164
78,780.0,15.70484826590028
79,790.0,15.72267003899819
80,800.0,15.741045601635845
81,810.0,15.760003380844312
82,820.0,15.779572416415316
83,830.0,15.799793857976981
84,840.0,15.820689817242862
85,850.0,15.842301683922557
86,860.0,15.864670590278184
87,870.0,15.8878383136307
88,880.0,15.911850806865841
89,890.0,15.93675792707431
90,900.0,15.962612784501683
91,910.0,15.98943719861571
92,920.0,16.017353132432355
93,930.0,16.046400433811073
94,940.0,16.076664718158042
95,950.0,16.10820444896176
96,960.0,16.1411129434855
97,970.0,16.17548614312573
98,980.0,16.21144656177011
99,990.0,16.24917924537947
100,1000.0,
