,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,0.0,0.0,0.0
1,10.0,0.2623223321949325,0.15937141264476773,0.11746982234988812
2,20.0,1.7334591940739295,1.2412274406037003,1.343589980242686
3,30.0,4.034112159392678,3.435857958559687,3.824163875273268
4,40.0,6.687732270212461,6.1972333512877125,6.75746966558855
5,50.0,9.344745698864276,9.001739962432,9.600380461396128
6,60.0,11.761254904401968,11.536983937619603,12.099073183083485
7,70.0,13.83319530518811,13.69074804870251,14.18873683004383
8,80.0,15.554737780131592,15.465623848641481,15.896110337737934
9,90.0,16.96515131161373,16.91020144258357,17.2793224972113
10,100.0,18.116168410789452,18.083071349230412,18.399585388474293
11,110.0,19.057224916233015,19.03817070092466,19.31066761946447
12,120.0,19.830442776195106,19.820465460570276,20.056440882063495
13,130.0,20.469928118364123,20.46584289986938,20.671532047427775
14,140.0,21.0026587432371,21.002400852832864,21.182886921038328
15,150.0,21.44977195777149,21.45198791254043,21.611385750977345
16,160.0,21.827795598946192,21.831589185434698,21.973228656125652
17,170.0,22.149681465430515,22.154454241945846,22.281038716597187
18,180.0,22.425625403282556,22.430975280321153,22.544710801784262
19,190.0,22.663700997452374,22.669356881056018,22.77205463746806
20,200.0,22.87034333790896,22.876122449805532,22.96927913274362
21,210.0,23.050716764033528,23.056496413256472,23.141356998119736
22,220.0,23.208994486792108,23.2146931753606,23.29230000271948
23,230.0,23.348571831381037,23.354136467881332,23.42536773899462
24,240.0,23.472229597642972,23.477626757630684,23.54322686909503
25,250.0,23.582259893804846,23.58746979298933,23.64807337254269
26,260.0,23.680563647068496,23.685575952933533,23.741727017497475
27,270.0,23.768726640091792,23.773537541981693,23.82570486122703
28,280.0,23.84807917923909,23.85268932790635,23.901278820432243
29,290.0,23.919743214320242,23.92415626717786,23.96952106291976
30,300.0,23.98466978024145,23.988891371752363,24.0313400281956
31,310.0,24.043668928902214,24.047705941363095,24.087509190643054
32,320.0,24.097433798468852,24.101293846236665,24.13869016636955
33,330.0,24.146560078415458,24.150251144531545,24.185451384069403
34,340.0,24.191561837408436,24.19509201944446,24.228283255892496
35,350.0,24.23288446155044,24.236261795944646,24.267610570552154
36,360.0,24.27091528415279,24.274147627030878,24.303802669378626
37,370.0,24.30599236140946,24.3090873100671,24.337181843136914
38,380.0,24.3384117512134,24.34137659481607,24.36803029343285
39,390.0,24.36843357747204,24.371275268677326,24.396595930225327
40,400.0,24.396287104279534,24.399012245758627,24.4230972209767
41,410.0,24.422174999116706,24.424789840566966,24.447727263448645
42,420.0,24.446276928866094,24.44878737131747,24.470657220084178
43,430.0,24.46875260456081,24.47116420964121,24.492039225107295
44,440.0,24.489744368791705,24.492062371249443,24.512008854352523
45,450.0,24.50937940216738,24.511608724405615,24.530687230960993
46,460.0,24.527771611241903,24.5299168789908,24.548182826738216
47,470.0,24.545023249123275,24.547088807608784,24.564593008146762
48,480.0,24.561226310968564,24.563216241106414,24.5800053673034
49,490.0,24.576463739195077,24.57838187352388,24.59449887131853
50,500.0,24.59081046739216,24.592660405519197,24.608144857658555
51,510.0,24.60433432702271,24.606119450439433,24.621007898553565
52,520.0,24.61709683706558,24.618820323250546,24.63314655370152
53,530.0,24.629153893467453,24.63081872924127,24.64461402741163
54,540.0,24.640556372651798,24.642165366751904,24.655458743750838
55,550.0,24.65135066104518,24.652906455932364,24.665724851129
56,560.0,24.66157912077628,24.66308420368755,24.675452666036943
57,570.0,24.67128050017161,24.672737213437312,24.684679064119464
58,580.0,24.680490296357565,24.6819008470342,24.693437825624308
59,590.0,24.689241076253364,24.690607545085925,24.701759941166234
60,600.0,24.697562761293003,24.698887111056457,24.709673882909456
61,610.0,24.705482880470427,24.706766963728015,24.717205845595608
62,620.0,24.713026795676985,24.714272361986207,24.724379961131177
63,630.0,24.72021790271062,24.721426605324396,24.731218490018023
64,640.0,24.72707781093527,24.728251213021267,24.73774199242461
65,650.0,24.73362650411087,24.73476608452961,24.743969481332268
66,660.0,24.73988248462383,24.740989643299056,24.74991855986077
67,670.0,24.74586290303883,24.746938965946843,24.75560554461073
68,680.0,24.751583674654558,24.752629898458785,24.76104557663522
69,690.0,24.757059584521887,24.75807716088473,24.76625272140585
70,700.0,24.76230438222011,24.763294441808487,24.771240059050744
71,710.0,24.76733086750311,24.768294483716886,24.77601976586245
72,720.0,24.77215096780511,24.773089160247853,24.78060318809398
73,730.0,24.776775808492886,24.77768954620312,24.78500090881298
74,740.0,24.781215776605897,24.782105981065158,24.789222808576824
75,750.0,24.785480578781804,24.78634812672111,24.793278120563237
76,760.0,24.789579293953686,24.79042501996753,24.79717548072067
77,770.0,24.79352042135576,24.794345120344655,24.80092297346156
78,780.0,24.797311924311852,24.79811635375477,24.804528173327213
79,790.0,24.800961270207246,24.801746152293656,24.80799818303705
80,800.0,24.804475467042632,24.805241490658634,24.811339668265262
81,810.0,24.807861096883673,24.80860891946917,24.81455888947204
82,820.0,24.81112434650207,24.8118545957908,24.817661731070828
83,830.0,24.814271035488932,24.814984311135003,24.820653728165205
84,840.0,24.817306642059744,24.818003517159656,24.823540091113003
85,850.0,24.820236326769713,24.82091734929425,24.82632572808736
86,860.0,24.8230649543367,24.82373064846667,24.82901526584584
87,870.0,24.825797113735153,24.826447981118623,24.831613068839914
88,880.0,24.828437136718012,24.829073657646635,24.834123256845416
89,890.0,24.83098911490085,24.83161174941832,24.83654972121223
90,900.0,24.833456915546527,24.83406610448798,24.83889613988629
91,910.0,24.8358441961433,24.836440362115074,24.8411659912793
92,920.0,24.83815441790519,24.83873796620021,24.84336256709933
93,930.0,24.840390858254718,24.840962177721106,24.845488984250505
94,940.0,24.84255662240131,24.84311608625625,24.84754819582695
95,950.0,24.844654654077264,24.845202620674108,24.849543001333103
96,960.0,24.84668774549379,24.847224559045994,24.851476056160198
97,970.0,24.848658546601317,24.849184537864133,24.853349880385295
98,980.0,24.85056957368631,24.851085060600365,24.855166866961873
99,990.0,24.852423217372767,24.85292850567159,24.856929289317574
100,1000.0,24.85422175007288,24.85471713385779,24.858639308453412
