key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ba193c7-e011-4c1c-912e-ab07b3a39b28,oqmd-1217434,oqmd-1217434,static,False,-3.1770854041212497,-3.1770854041212497,4.43481468209918,2.8398226364784005,4.56183539929654,90.0,90.0,90.0
69561167-c54c-4ede-a867-33112906f462,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1770854038687495,-3.1770854038687495,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0
6a3b3f69-ffe6-4b45-8683-8e570efcfef9,B2--CsCl,B2--CsCl,box,False,-3.1755802659230996,-3.1755802659230996,3.06320262917322,3.06320262917322,3.06320262917322,90.0,90.0,90.0
71392ee2-78be-4adc-8049-bf5c8213590d,B2--CsCl,B2--CsCl,box,False,-3.1755802659230494,-3.1755802659230494,3.0632026291732166,3.0632026291732166,3.0632026291732166,90.0,90.0,90.0
0511bea9-9aa0-434e-a1fc-d8b02a3cc997,B2--CsCl,B2--CsCl,static,False,-3.1755802659229992,-3.1755802659229992,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0
1c1c467c-4e52-422e-9a06-342393dc680b,B2--CsCl,oqmd-307818,static,False,-3.1755802659229992,-3.1755802659229992,3.063202629173235,3.063202629173235,3.063202629173235,90.0,90.0,90.0
592e56b9-4278-498f-b9d1-1a52f6c35102,B2--CsCl,B2--CsCl,static,False,-3.1755802659229992,-3.1755802659229992,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0
7ea1d5a7-719d-4908-af7b-bffeed66a955,B2--CsCl,oqmd-307818,dynamic,False,-3.1755802659229992,-3.1755802659229992,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0
7ac66aad-7ff4-4e1e-9d77-59efcfb67a8a,B2--CsCl,B2--CsCl,dynamic,False,-3.1755802659229495,-3.1755802659229495,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0
96186e0e-f374-4cf6-a1fb-4281940cb598,B2--CsCl,B2--CsCl,dynamic,False,-3.1755802659229495,-3.1755802659229495,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0
b3de4f9a-5a13-4971-ae69-3d201c653a18,B2--CsCl,oqmd-307818,box,False,-3.1755802659229495,-3.1755802659229495,3.063202629173233,3.063202629173233,3.063202629173233,90.0,90.0,90.0
a2578396-a79e-44f4-a610-cadd6cdabef7,L1_0--AuCu,oqmd-339360,static,False,-3.1747881465191994,-3.1747881465191994,2.8558465242039204,2.8558465242039204,3.51979023949726,90.0,90.0,90.0
0c8a5f4b-d086-41ab-a8ea-c2517fbb06c2,L1_0--AuCu,oqmd-339360,box,False,-3.1747881465154997,-3.1747881465154997,2.8558465234466803,2.8558465234466803,3.5197902409839106,90.0,90.0,90.0
de0be1ed-3fbf-4cda-8792-b40971318162,L1_0--AuCu,L1_0--AuCu,box,False,-3.1747881465151493,-3.1747881465151493,2.8558465235017803,2.8558465235017803,3.5197902408532205,90.0,90.0,90.0
efcc0e0e-7682-4dd3-b513-0002d99b7461,L1_0--AuCu,L1_0--AuCu,box,False,-3.1747881465151493,-3.1747881465151493,2.855846523501785,2.855846523501785,3.5197902408532205,90.0,90.0,90.0
f31367af-c81b-4ec7-83a7-9570bd052539,L1_0--AuCu,L1_0--AuCu,static,False,-3.1747881465148495,-3.1747881465148495,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0
55cc7be2-1b96-41cb-b531-f94b914b4895,L1_0--AuCu,L1_0--AuCu,static,False,-3.1747881465148495,-3.1747881465148495,2.8558465235018176,2.8558465235018176,3.51979024085313,90.0,90.0,90.0
be8fe759-af15-4078-9850-ce02e0a9a384,oqmd-328902,oqmd-328902,box,False,-3.1390568608862996,-3.1390568608862996,2.7808996197548903,2.7808996197548903,13.001397866921963,90.0,90.0,120.00000000000001
dd8114cd-b795-48ab-b3fd-562334045b96,oqmd-1227900,oqmd-1227900,static,False,-3.13901394870625,-3.13901394870625,2.7806496067526423,2.7806496067526423,4.338946126462491,90.0,90.0,119.99999999999999
3fb1db60-29f5-42f9-ad20-ea8ae6f3fde6,oqmd-1227900,oqmd-1227900,box,False,-3.1390139487027495,-3.1390139487027495,2.7806496330342374,2.7806496330342374,4.33894621862299,90.0,90.0,120.00000000000001
a5ad1ed2-0ea7-40be-8a01-03483a3c8ac2,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1390139487009994,-3.1390139487009994,2.78064987201401,2.78064987201401,4.338946211490771,90.0,90.0,119.99999999999999
f1d4eeea-8cd6-43ea-add0-fc94dda7fc47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7875348364601247,-2.7875348364601247,5.10959467718302,5.10959467718302,5.10959467718302,90.0,90.0,90.0
ff9b7084-03e7-4917-9642-3f6427f9e36b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7875348364601247,-2.7875348364601247,5.109594677183017,5.109594677183017,5.109594677183017,90.0,90.0,90.0
e1db2468-5eea-4c41-b3fd-12247d52b253,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.7875348364534993,-2.7875348364534993,5.109594616237991,5.109594616237991,5.109594616237991,90.0,90.0,90.0
81f43c75-eb8d-4071-ba44-e7556c4bae0b,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.7875348364501247,-2.7875348364501247,5.109594616207054,5.109594616207054,5.109594616207054,90.0,90.0,90.0
73ac1e51-607e-4a6e-af43-690c44beb849,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.787534836449374,-2.787534836449374,5.109594616207164,5.109594616207164,5.109594616207164,90.0,90.0,90.0
