,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,-5.210857271358161,-5.254494046347275,-5.273835419521557,-5.273674392187878,-5.27358092484175
1,10.0,-5.210870422040229,-5.254502707818755,-5.273838318009338,-5.273677423922436,-5.273584061725977
2,20.0,-5.210989332545761,-5.254603678169449,-5.273890640037188,-5.273730185228495,-5.27363725656098
3,30.0,-5.211343847302906,-5.254909562110487,-5.274105709949072,-5.273945596862104,-5.273854889134652
4,40.0,-5.212009974247636,-5.255489672309921,-5.274577290668685,-5.274417389256863,-5.274331080956778
5,50.0,-5.213009279927174,-5.256370586815951,-5.275346325287596,-5.275186561529843,-5.275106340774231
6,60.0,-5.214335635454186,-5.257551991664292,-5.27641911392365,-5.276259448105335,-5.276186510906214
7,70.0,-5.215971514918879,-5.259020732641653,-5.27778544685652,-5.27762585668905,-5.277561037281065
8,80.0,-5.217895893068142,-5.260758900917314,-5.279428676864511,-5.279269148728418,-5.279213030444659
9,90.0,-5.220087736228371,-5.262747730453653,-5.28133050322072,-5.281171028212741,-5.2811240209354215
10,100.0,-5.2225273980155755,-5.264969280684939,-5.283473065983966,-5.2833136377748176,-5.283276030299088
11,110.0,-5.225197065325597,-5.267407066014273,-5.285839771584394,-5.28568038531783,-5.285652380554034
12,120.0,-5.228080792535678,-5.2700462047515995,-5.288415541108877,-5.288256192717716,-5.288237931254342
13,130.0,-5.231164374950494,-5.272873361500995,-5.291186804214895,-5.2910274904103405,-5.291019066639046
14,140.0,-5.234435163097397,-5.275876612112289,-5.294141390482354,-5.293982108149078,-5.293983581886987
15,150.0,-5.237881868652343,-5.279045286576015,-5.297268386112917,-5.297109132253414,-5.297120536853208
16,160.0,-5.24149439386927,-5.28236981569346,-5.300557987279524,-5.300398759375934,-5.300420107573363
17,170.0,-5.245263670858909,-5.285841591315175,-5.304001364929491,-5.303842159992415,-5.3038734484212195
18,180.0,-5.2491815260703145,-5.289452844010779,-5.307590541751471,-5.307431357421246,-5.307472569209025
19,190.0,-5.253240561525576,-5.293196536250578,-5.3113182869674445,-5.311159120549445,-5.311210228580639
20,200.0,-5.257434062714184,-5.297066269291672,-5.315178023433468,-5.3150188724343295,-5.315079840973175
21,210.0,-5.26175590682796,-5.301056207525395,-5.319163748981643,-5.319004610534943,-5.319075396801947
