,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,0.0
1,10.0,3.646611917145677e-06
2,20.0,9.319701011633765e-06
3,30.0,1.6004766510188713e-05
4,40.0,2.177957948360609e-05
5,50.0,2.6072620578299944e-05
6,60.0,2.91322669331044e-05
7,70.0,3.1317608156420383e-05
8,80.0,3.290766613418643e-05
9,90.0,3.409161830263324e-05
10,100.0,3.4993834152869637e-05
11,110.0,3.5696205197675026e-05
12,120.0,3.625341073795106e-05
13,130.0,3.670299388578927e-05
14,140.0,3.707108580331435e-05
15,150.0,3.7376219307092346e-05
16,160.0,3.763178449221107e-05
17,170.0,3.784785020977679e-05
18,180.0,3.8031945089864816e-05
19,190.0,3.81896588708357e-05
20,200.0,3.832540919251633e-05
21,210.0,3.844268879011183e-05
22,220.0,3.85443245829216e-05
23,230.0,3.8632421547537754e-05
24,240.0,3.8708739416305876e-05
25,250.0,3.877459948727186e-05
26,260.0,3.883138802861915e-05
27,270.0,3.8880118915102815e-05
28,280.0,3.892145267533957e-05
29,290.0,3.895615767898654e-05
30,300.0,3.898494995226824e-05
31,310.0,3.900795144180006e-05
32,320.0,3.9025878110986234e-05
33,330.0,3.903927635234836e-05
34,340.0,3.9048265220805044e-05
35,350.0,3.9053150506641045e-05
36,360.0,3.905402014151243e-05
37,370.0,3.90513406755311e-05
38,380.0,3.904483507034154e-05
39,390.0,3.903526074829736e-05
40,400.0,3.902297926110709e-05
41,410.0,3.900716863510628e-05
42,420.0,3.898851491728569e-05
43,430.0,3.896727328802445e-05
44,440.0,3.8943102311065296e-05
45,450.0,3.891626227608584e-05
46,460.0,3.8887476373809745e-05
47,470.0,3.8856240893713785e-05
48,480.0,3.8822520133354595e-05
49,490.0,3.878598991592818e-05
50,500.0,3.874768833220571e-05
51,510.0,3.8707607333147336e-05
52,520.0,3.8664445470536904e-05
53,530.0,3.8619516539172286e-05
54,540.0,3.8573584792517706e-05
55,550.0,3.852477135475745e-05
56,560.0,3.8473322211536406e-05
57,570.0,3.842112582482926e-05
58,580.0,3.836685658783514e-05
59,590.0,3.831062578507648e-05
60,600.0,3.825222574214345e-05
61,610.0,3.819345300894563e-05
62,620.0,3.813189288718289e-05
63,630.0,3.806678787563316e-05
64,640.0,3.800253828437784e-05
65,650.0,3.7936819784100186e-05
66,660.0,3.786958343550591e-05
67,670.0,3.779900593699426e-05
68,680.0,3.7726454465563724e-05
69,690.0,3.76546238617264e-05
70,700.0,3.75801833134738e-05
71,710.0,3.750642885857621e-05
72,720.0,3.742764624426218e-05
73,730.0,3.734767615567683e-05
74,740.0,3.726767863696668e-05
75,750.0,3.7184927591056105e-05
76,760.0,3.7104932637331325e-05
77,770.0,3.702010849255709e-05
78,780.0,3.6934668478105135e-05
79,790.0,3.684746049034469e-05
80,800.0,3.6755978668984824e-05
81,810.0,3.666892449020901e-05
82,820.0,3.6581900095117696e-05
83,830.0,3.648701176019025e-05
84,840.0,3.6390758992811453e-05
85,850.0,3.629668994829006e-05
86,860.0,3.620642203244366e-05
87,870.0,3.610729158701077e-05
88,880.0,3.6008874402435e-05
89,890.0,3.591577246602001e-05
90,900.0,3.5810595167991704e-05
91,910.0,3.570768207164221e-05
92,920.0,3.560616972699674e-05
93,930.0,3.549916330226497e-05
94,940.0,3.540220769617706e-05
95,950.0,3.52970844239703e-05
96,960.0,3.518680934584309e-05
97,970.0,3.508912651563992e-05
98,980.0,3.497472347260213e-05
99,990.0,3.4859059888351744e-05
100,1000.0,
