,temperature,mp-1219928 a=2.8000
0,0.0,0.0
1,10.0,0.3994338964893699
2,20.0,2.791259599083433
3,30.0,6.746893805513835
4,40.0,10.60797455944111
5,50.0,13.748304796237736
6,60.0,16.145565778437867
7,70.0,17.945344856843025
8,80.0,19.301173565733798
9,90.0,20.33488835918352
10,100.0,21.13511545015032
11,110.0,21.764660208388165
12,120.0,22.267811281494005
13,130.0,22.67602730315206
14,140.0,23.011903874749223
15,150.0,23.29194658030812
16,160.0,23.528228047688646
17,170.0,23.72992644269523
18,180.0,23.903860579790315
19,190.0,24.055403689630868
20,200.0,24.18859701592646
21,210.0,24.306707406672736
22,220.0,24.412255870934395
23,230.0,24.507409974264903
24,240.0,24.593622977406092
25,250.0,24.67243653477357
26,260.0,24.74490366616209
27,270.0,24.811805128989775
28,280.0,24.874127359231093
29,290.0,24.93236116472489
30,300.0,24.98698543190477
31,310.0,25.03876526903623
32,320.0,25.087684081968778
33,330.0,25.134304758927872
34,340.0,25.178813305645036
35,350.0,25.221727991856223
36,360.0,25.262797008998078
37,370.0,25.302584659368446
38,380.0,25.341141101817836
39,390.0,25.378561408239687
40,400.0,25.41489989150205
41,410.0,25.450490846465875
42,420.0,25.485460540968166
43,430.0,25.5194568658569
44,440.0,25.55298010399956
45,450.0,25.58603906735763
46,460.0,25.618548454460292
47,470.0,25.650790869292454
48,480.0,25.682421171963636
49,490.0,25.713874353027492
50,500.0,25.745190772693356
51,510.0,25.775999485043556
52,520.0,25.806881833014085
53,530.0,25.837498740218667
54,540.0,25.868051444377606
55,550.0,25.898318299674976
56,560.0,25.928604621384743
57,570.0,25.95893515815021
58,580.0,25.9889976477179
59,590.0,26.01929631071254
60,600.0,26.04966130487202
61,610.0,26.079493952094214
62,620.0,26.110021232056933
63,630.0,26.140326468243057
64,640.0,26.17065183539957
65,650.0,26.200970260572632
66,660.0,26.231897811303295
67,670.0,26.26198730467428
68,680.0,26.293641475634917
69,690.0,26.323557661844287
70,700.0,26.355599278846583
71,710.0,26.386023292738916
72,720.0,26.41787773149569
73,730.0,26.44877872885935
74,740.0,26.48160318834018
75,750.0,26.513233168153477
76,760.0,26.544258906789906
77,770.0,26.57797174114096
78,780.0,26.609788127316456
79,790.0,26.64277670554045
80,800.0,26.675276799688078
81,810.0,26.709019170687633
82,820.0,26.743247421320703
83,830.0,26.775297307374007
84,840.0,26.8099874339625
85,850.0,26.84528508693064
86,860.0,26.878761544006327
87,870.0,26.913445618990362
88,880.0,26.949890494345965
89,890.0,26.983578194283698
90,900.0,27.02054902882012
91,910.0,27.05580596739706
92,920.0,27.093112900876726
93,930.0,27.129076217612948
94,940.0,27.166721895564407
95,950.0,27.203637316264686
96,960.0,27.240916932695026
97,970.0,27.280096038524245
98,980.0,27.317516786633334
99,990.0,27.356431078244082
100,1000.0,
