,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,15.906192645157958,15.83664976637488,15.782951190143203,15.785344176215082
1,10.0,15.9062365796946,15.836655911425353,15.78295696660754,15.785350222844999
2,20.0,15.906577642999846,15.836787989131402,15.783082462121927,15.785478301690752
3,30.0,15.907491630442413,15.837395966749378,15.783685180362323,15.786082741153097
4,40.0,15.909144912338833,15.838765630613098,15.785057440496626,15.78745353644957
5,50.0,15.911567988667352,15.84095700334371,15.787256296574855,15.78964788854385
6,60.0,15.91468502773341,15.843892216245754,15.790201417815334,15.79258569217247
7,70.0,15.918380864401204,15.847450281818745,15.793770806012995,15.796145245520792
8,80.0,15.922542672977887,15.85151375696447,15.797846625322014,15.800209091779777
9,90.0,15.927075204758587,15.855984031873327,15.802330048466132,15.804678760126922
10,100.0,15.93190313635006,15.860782934197886,15.807142731704594,15.809476236311244
11,110.0,15.936968255516211,15.865849883884884,15.812223922517429,15.814541038255793
12,120.0,15.942226093694636,15.871138240486518,15.817526808310218,15.819826581615418
13,130.0,15.947642656702675,15.876611994040445,15.823015249699036,15.825296894889421
14,140.0,15.953191888988375,15.882243226131711,15.828661197618903,15.830924064348167
15,150.0,15.958853664669148,15.888010081422944,15.834442669082824,15.836686232810731
16,160.0,15.964612419842055,15.893895338907429,15.840342344207688,15.842566156876511
17,170.0,15.970455959150106,15.8998852746039,15.846346410554206,15.84855011342154
18,180.0,15.976374771507441,15.905968882723752,15.852443810127232,15.854627082273792
19,190.0,15.982361337165939,15.912137288752923,15.858625573135095,15.86078816513551
20,200.0,15.988409700039552,15.918383236972442,15.864884412096874,15.867026101524996
21,210.0,15.994515214682103,15.924700806906577,15.871214349396428,15.873334949003393
22,220.0,16.000674153645676,15.931085106422191,15.877610451801967,15.879709804411187
23,230.0,16.006883648786776,15.937532093954713,15.88406863869589,15.886146605313389
24,240.0,16.013141380982027,15.94403839642344,15.89058551036898,15.892641979922086
25,250.0,16.01944566196733,15.95060121186091,15.897158234707609,15.899193100873633
26,260.0,16.025795122137843,15.95721818491676,15.9037844404938,15.90579761594177
27,270.0,16.032188830908698,15.963887355037304,15.910462126486864,15.912453547014492
28,280.0,16.038626106685445,15.9706070752452,15.917189633623614,15.919159233878629
29,290.0,16.045106511741768,15.977375963610287,15.923965571181446,15.92591328347534
30,300.0,16.05162985377303,15.984192876022245,15.930788760184676,15.932714545049455
31,310.0,16.058196104949634,15.991056843363046,15.937658231436417,15.939562037319657
32,320.0,16.064805347821977,15.997967079127099,15.944573171574742,15.94645497425037
