,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,0.0,0.0,0.0
1,10.0,0.028844201822047694,0.03484151295170833,0.03815025012280527
2,20.0,0.32527708337821454,0.36465949736151854,0.3746881886011466
3,30.0,1.1103803514727193,1.1595194867424476,1.1690308920583958
4,40.0,2.3004585696430895,2.3224567944688066,2.3208527574307043
5,50.0,3.764808111086995,3.7506718130151824,3.7250392850742506
6,60.0,5.398323230138775,5.353156270289344,5.293205818094822
7,70.0,7.119689564474255,7.051153808632154,6.951966777424793
8,80.0,8.869689240131985,8.784258155893097,8.645494265961064
9,90.0,10.608283361346817,10.510702935480195,10.33477077156771
10,100.0,12.31023617760743,12.203835154757684,11.994392524683935
11,110.0,13.960798794100777,13.847892292923882,13.608922740735041
12,120.0,15.552248593516099,15.434457845640523,15.169789474104755
13,130.0,17.081392672261433,16.95986849326104,16.672962993200596
14,140.0,18.547866261208004,18.42343893002712,18.11732706034554
15,150.0,19.95300981327408,19.826288600071923,19.50357774175536
16,160.0,21.299142605918476,21.17058212443179,20.83349507531777
17,170.0,22.58909967229832,22.459044581911357,22.109468566086974
18,180.0,23.825940721190204,23.69465625416856,23.334192025255287
19,190.0,25.012770360482925,24.880463480279477,24.510470133391337
20,200.0,26.152629936780365,26.01946422583795,25.641098226135476
21,210.0,27.248435226173598,27.114541518323236,26.728789836402463
22,220.0,28.30294329865149,28.168427381964236,27.776135227773803
23,230.0,29.318737769827006,29.18368604381103,28.785579901182047
24,240.0,30.29822546591195,30.16270915030977,29.759415837907653
25,250.0,31.243639996552155,31.107718300912406,30.699780727440437
26,260.0,32.15704933225246,32.020771870291355,31.608662064611075
27,270.0,33.040365525064715,32.903774173593234,32.48790407922139
28,280.0,33.89535539041419,33.7584857350658,33.339216174267726
29,290.0,34.72365141100126,34.58653388123057,34.16418202073654
30,300.0,35.52676241257204,35.38942318063271,34.96426876945232
31,310.0,36.30608374931796,36.16854544820611,35.740836047266974
32,320.0,37.06290685807118,36.925189159375336,36.49514454130944
33,330.0,37.79842811823101,37.66054820062947,37.22836406453914
34,340.0,38.51375700324407,38.375729934971545,37.94158105395765
