,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,-3.0315785326919955,-3.1272677882602973,-3.125582795627154,-3.1264047625815548
1,10.0,-3.0315917179318834,-3.1272699337528347,-3.1255844493349905,-3.12640649857651
2,20.0,-3.0317130688713645,-3.127309478316848,-3.1256158654783897,-3.1264389360818226
3,30.0,-3.03207356870841,-3.1274806864601223,-3.125760957566524,-3.1265859295672493
4,40.0,-3.0327484891488474,-3.1278724303159713,-3.126103675495057,-3.1269307174415153
5,50.0,-3.0337573424559765,-3.128531162115829,-3.126691210126928,-3.127520240604286
6,60.0,-3.0350928608683176,-3.1294706782471042,-3.127540937248209,-3.1283718288596303
7,70.0,-3.036737477114462,-3.1306871368584352,-3.1286529474033413,-3.1294855823903984
8,80.0,-3.0386706538743264,-3.1321686564827123,-3.1300186947691344,-3.1308529767026183
9,90.0,-3.0408719755344134,-3.1339003703582344,-3.1316258990591783,-3.1324617524557086
10,100.0,-3.0433223674679457,-3.1358668799408305,-3.1334611053568473,-3.1342984723302134
11,110.0,-3.04600448505154,-3.1380533724841655,-3.135510950527095,-3.1363497870069366
12,120.0,-3.048902745274804,-3.1404460756162083,-3.137762747982115,-3.1386030205634636
13,130.0,-3.0520032112259634,-3.1430323944223946,-3.1402047231595795,-3.141046406774132
14,140.0,-3.0552934237542426,-3.1458008993771496,-3.142826072836604,-3.143669148908752
15,150.0,-3.058762227188829,-3.148741248730175,-3.1456169396094196,-3.146461394476609
16,160.0,-3.0623996074146937,-3.1518440888471253,-3.1485683479075903,-3.1494141718240174
17,170.0,-3.0661965388444017,-3.155100948984383,-3.151672126029912,-3.1525193124152073
18,180.0,-3.070144870775918,-3.1585041430376832,-3.154920826476038,-3.1557693711829087
19,190.0,-3.0742371981655667,-3.1620466791027417,-3.1583076496146476,-3.1591575503092555
20,200.0,-3.078466785322409,-3.1657221796571253,-3.1618263742625694,-3.1626776302141146
21,210.0,-3.0828274719430104,-3.169524811279594,-3.1654712948108945,-3.166323906765834
22,220.0,-3.087313614226923,-3.1734492233156315,-3.169237166090482,-3.1700911352870587
23,230.0,-3.0919200121732464,-3.177490494057595,-3.173119153910083,-3.1739744827207894
24,240.0,-3.0966418732717544,-3.1816440846086014,-3.17711279251517,-3.177969484009355
25,250.0,-3.1014747771135656,-3.1859057983467305,-3.1812139465491573,-3.1820720037677264
26,260.0,-3.1064145869505353,-3.1902717456222245,-3.185418777687715,-3.1862782044297813
27,270.0,-3.111457485082635,-3.1947383127863094,-3.1897237158067218,-3.190584515901061
28,280.0,-3.1165998956364747,-3.1993021352989968,-3.194125433124436,-3.194987610772448
29,290.0,-3.1218384848432557,-3.20396007409518,-3.19862082143105,-3.1994843807677142
30,300.0,-3.1271701174448188,-3.208709193961399,-3.2032069725065377,-3.2040719175300354
31,310.0,-3.1325918766481617,-3.2135467466019016,-3.207881159452244,-3.208747494315613
32,320.0,-3.13810097226461,-3.2184701521471437,-3.2126408217204703,-3.2135085508344226
33,330.0,-3.143694835809097,-3.2234769867140467,-3.2174835510750652,-3.218352677925416
34,340.0,-3.149370984298203,-3.228564968053995,-3.222407078153122,-3.2232776067517968
35,350.0,-3.15512710783229,-3.233731944084383,-3.227409262290763,-3.228281196171454
36,360.0,-3.1609610221831845,-3.2389758837440055,-3.232488080904155,-3.2333614231551406
37,370.0,-3.166870555401963,-3.2442948658225976,-3.2376416203426204,-3.238516373845918
