,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,206.48403829171596,210.85449926940726,214.14250653718298
1,10.0,206.46598872035665,210.8467525084047,214.14142251085642
2,20.0,206.38317073158257,210.79765256983632,214.11885242309054
3,30.0,206.21087495115194,210.68891678386893,214.03401260373244
4,40.0,205.9536292756377,210.5125281884005,213.8709421151538
5,50.0,205.63471069577037,210.27552191780728,213.63878269794537
6,60.0,205.27628481025718,209.99208968170257,213.3543911261262
7,70.0,204.89440095714593,209.67545302326533,213.03286737994392
8,80.0,204.4996580747941,209.33549881000877,212.68533862954982
9,90.0,204.09882944421113,208.9790443330636,212.3194454305314
10,100.0,203.69620895848647,208.6106708557813,211.94032399787733
11,110.0,203.2945280672715,208.2334531997699,211.5514295706713
12,120.0,202.89553690497178,207.84947380928725,211.15511457003322
13,130.0,202.5003659081542,207.46016755243465,210.75300560891648
14,140.0,202.10975132590178,207.06653703137073,210.3462486006443
15,150.0,201.72417513233015,206.66930250992903,209.93566681437778
16,160.0,201.34395184683004,206.2689847190404,209.5218597817538
17,170.0,200.969285489897,205.86596807047255,209.10527422583343
18,180.0,200.60030982677947,205.46054547239223,208.6862475067021
19,190.0,200.2371094988922,205.05293152522668,208.2650371853736
20,200.0,199.87973101308327,204.6433027274004,207.84184399291786
21,210.0,199.52820693760657,204.23178801850113,207.41682578318103
22,220.0,199.18254895194528,203.81849609456972,206.99010686887596
23,230.0,198.84276060132726,203.40351212878267,206.56178788741158
24,240.0,198.5088383280592,202.9869027680336,206.13195128306805
25,250.0,198.18077886688025,202.56872157842577,205.70066332834887
26,260.0,197.8585746980038,202.14902212693943,205.26797781780417
27,270.0,197.54221015061177,201.72783660830063,204.83394160361965
28,280.0,197.23168154158313,201.30519487774464,204.3985926068352
29,290.0,196.9269745566125,200.88113038171835,203.96196230352848
30,300.0,196.6280886863332,200.45566208832108,203.52407720559515
31,310.0,196.33500288834855,200.0288082687509,203.08496029835206
32,320.0,196.047716095325,199.60058371843837,202.6446319472842
33,330.0,195.76623043255097,199.17101153928786,202.20310624311796
34,340.0,195.49053233250166,198.74009700678027,201.76039966432194
35,350.0,195.2206214253161,198.30784223659475,201.3165232095935
36,360.0,194.956490814973,197.87427191017974,200.8714861681329
37,370.0,194.6981419918427,197.43938331594777,200.4252989657376
38,380.0,194.4455762390249,197.00318640268142,199.9779691587001
39,390.0,194.19881521648955,196.56569547291267,199.52950148083966
40,400.0,193.9578223264883,196.1268986381225,199.07990082034766
41,410.0,193.72261720093235,195.68681220809646,198.62917533678626
42,420.0,193.4932089824802,195.2454329683602,198.17732568166969
43,430.0,193.26960720523817,194.80277428720174,197.7243569580806
44,440.0,193.0517861905891,194.35883138089065,197.2702702389727
45,450.0,192.8397919764432,193.9136082317483,196.81507006782965
46,460.0,192.63360182421718,193.4671092411692,196.35875531529223
47,470.0,192.4332514134189,193.01934003188316,195.90133009771526
48,480.0,192.23873671519698,192.57029294238194,195.4427926375186
49,490.0,192.0500428469981,192.1199652193765,194.98314715683318
50,500.0,191.86720475361017,191.6683716566398,194.52239185460144
51,510.0,191.69022689416096,191.21550972270188,194.06052616849666
52,520.0,191.51913081838194,190.76137669239506,193.5975511173169
53,530.0,191.3539313425385,190.30598390889037,193.13346761114687
54,540.0,191.19460807112938,189.8493127728797,192.66827548273878
55,550.0,191.04118032515746,189.39137593014212,192.20196999249808
56,560.0,190.89366705183426,188.93218297099997,191.7345526894536
57,570.0,190.75208631909058,188.47171695249813,191.2660248845571
58,580.0,190.6164512876841,188.0099814953007,190.7963836052249
59,590.0,190.48679247254677,187.54696876979767,190.32562729474932
60,600.0,190.3630865339091,187.08271628851082,189.85375620286123
61,610.0,190.2453519963254,186.61719045647035,189.38076821139256
62,620.0,190.13362207371145,186.15040263449112,188.90666031264433
63,630.0,190.02786643252063,185.68233326743294,188.43143364791524
64,640.0,189.92817286359892,185.21300349407448,187.95508465470175
65,650.0,189.8344987002671,184.74240074185525,187.47761279116267
66,660.0,189.7469043236163,184.27055312957106,186.99901576331112
67,670.0,189.6653798319856,183.79742709978447,186.5192908411139
68,680.0,189.58985261337995,183.32301193449655,186.03843561298677
69,690.0,189.52046815752124,182.8473535761567,185.55645492110136
70,700.0,189.45719366867235,182.37042657116396,185.07333868761634
71,710.0,189.40009465340373,181.89223112815685,184.58908652911347
72,720.0,189.34907799872013,181.41273817163577,184.10369956671823
73,730.0,189.30429879127755,180.93201072826463,183.61717285878754
74,740.0,189.26556072432984,180.44999448300442,183.12950369429706
75,750.0,189.23307536238113,179.9667177462273,182.64069475712583
76,760.0,189.20678528426606,179.4821702215945,182.1507374296507
77,770.0,189.18669883755757,178.9963402451435,181.6596321736284
78,780.0,189.1729072396935,178.50925727299972,181.16737724695167
