,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14688789468926608,0.03329182545753532,0.05316147435050949,0.0540814078604984
2,20.0,0.8781923510591939,0.3583358077279631,0.5333432184769605,0.5290144421789501
3,30.0,2.1235188346966294,1.305451259620215,1.7918877282688008,1.7723347311078477
4,40.0,3.6810951827858913,2.796216790966989,3.6793893813788245,3.630693845515865
5,50.0,5.37961099635454,4.571562344593012,5.889156969566366,5.80054569324881
6,60.0,7.112376762174886,6.427988763138879,8.145285072255534,8.017939581133172
7,70.0,8.80650165732373,8.242414232575001,10.266383684907392,10.110091008224707
8,80.0,10.409963034046436,9.946172763715623,12.164282519685603,11.990943038999534
9,90.0,11.890005479223882,11.505070430459636,13.814506030495,13.634331661982129
10,100.0,13.231050300611775,12.907039901602914,15.227235075473132,15.047623523602672
11,110.0,14.430542531336243,14.153740257081298,16.427782620240357,16.253522697795496
12,120.0,15.49438508377569,15.25463635982305,17.44570949440685,17.279594997138503
13,130.0,16.433157793979817,16.222991114605275,18.309550852333064,18.15299237188108
14,140.0,17.259456029160436,17.0733309026587,19.04467054126295,18.8981781414303
15,150.0,17.986219907976576,17.819965441199198,19.672691396586007,19.536218355043143
16,160.0,18.625789645031922,18.47620802846933,20.211643108482097,20.08481732452696
17,170.0,19.189439094940543,19.05403147516619,20.67638785393895,20.55866204903553
18,180.0,19.687200928597477,19.563978597413975,21.07911301614327,20.969859460309337
19,190.0,20.12785750164207,20.01521100845615,21.429798574689038,21.32836713741256
20,200.0,20.519017987005864,20.415625261025998,21.736624942939265,21.64237740995744
21,210.0,20.867234211528668,20.77199502266207,22.006314132677602,21.918643414430253
22,220.0,21.178128099240418,21.090116464098735,22.244408692986482,22.162748565560346
23,230.0,21.456516194739198,21.374945171024976,22.455496952807454,22.379325975027168
24,240.0,21.70652419000312,21.630719358128243,22.643393757444308,22.57223569611522
25,250.0,21.931688636656872,21.861067777733144,22.811285126050382,22.74470736919769
26,260.0,22.135045354310396,22.06910262579887,22.961844019994626,22.899454907968792
27,270.0,22.319205236056714,22.25749866912182,23.09732312873291,23.03876877977728
28,280.0,22.486418689466046,22.428560180779726,23.21962942377382,23.16459040465488
29,290.0,22.638630126123957,22.584277332568902,23.330384255936604,23.2785723043857
30,300.0,22.777523896012898,22.726373602258082,23.430971976519025,23.38212689132409
31,310.0,22.904562953396557,22.8563455947957,23.522579428667143,23.47646618630989
32,320.0,23.021021393929757,22.97549649659357,23.606228154507818,23.56263427621637
33,330.0,23.128011848179938,23.0849642051375,23.682800771031566,23.641533943033313
34,340.0,23.226508570145548,23.185745014006258,23.75306266073712,23.713948598317266
35,350.0,23.317366927318943,23.278713590547486,23.81767988331232,23.7805604227546
36,360.0,23.401339883698373,23.364639860631126,23.877234027254953,23.841965426669017
37,370.0,23.47909196882531,23.444203310987398,23.93223457363065,23.89868600279271
38,380.0,23.55121114287582,23.51800513258145,23.98312922909683,23.951181428778717
39,390.0,23.618218898469895,23.586578556112308,24.03031259472093,23.999856687057576
40,400.0,23.680578882134917,23.650397670712152,24.07413346563455,24.045069898512114
41,410.0,23.73870427051211,23.70988496746316,24.114900999926668,24.08713860995773
42,420.0,23.792964096870634,23.765417808417393,24.15288995014167,24.126345130353855
43,430.0,23.843688690799894,23.817333988175196,24.18834511483917,24.162941074755043
44,440.0,23.891174366938234,23.8659365272745,24.22148513888896,24.19715124605571
45,450.0,23.935687476325327,23.911497813687344,24.252505768064758,24.22917696140162
46,460.0,23.977467915445185,23.95426318980408,24.28158264482359,24.259198911308783
47,470.0,24.016732172805156,23.994454066580705,24.308873717070885,24.28737962431616
48,480.0,24.053675980149293,24.03227063351795,24.33452131943559,24.31386559761581
49,490.0,24.088476624912882,24.06789422234459,24.358653976544073,24.338789143951576
50,500.0,24.121294971701445,24.101489373305455,24.381387969628367,24.36226999682926
51,510.0,24.15227723328321,24.133205645421842,24.402828701039276,24.384416709221625
52,520.0,24.181556525471215,24.16317920586447,24.423071885727182,24.405327875378017
53,530.0,24.209254235083797,24.19153422830988,24.44220459414289,24.4250932006558
54,540.0,24.235481225941992,24.218384125743256,24.460306167240947,24.443794440472573
55,550.0,24.26033890417645,24.243832639482,24.477449021083167,24.461506226233045
56,560.0,24.283920161076182,24.267974803052102,24.493699355926402,24.478296793428513
57,570.0,24.306310209151917,24.2908977969097,24.509117782469467,24.494228624856177
58,580.0,24.32758732485618,24.312681707769,24.52375987606378,24.509359020009477
59,590.0,24.347823509576106,24.333400204395016,24.53767666817679,24.523740600123585
60,600.0,24.367085078915437,24.353121140105813,24.55091508304422,24.537421757009454
61,610.0,24.38543318894387,24.37190709084098,24.56351832635787,24.550447052672236
62,620.0,24.402924306939966,24.38981583649722,24.575526231892503,24.56285757577172
63,630.0,24.419610633161003,24.406900792198133,24.58697557117241,24.574691260126563
64,640.0,24.435540479317883,24.423211395323303,24.597900330588192,24.585983169812433
65,650.0,24.450758608756924,24.438793453361413,24.608331959810823,24.59676575476308
66,660.0,24.465306542633098,24.453689457037218,24.61829959482807,24.60706908030871
67,670.0,24.479222835926567,24.467938862569877,24.627830258516493,24.616921033631627
68,680.0,24.492543326585846,24.481578346482678,24.63694904129116,24.626347509739425
69,690.0,24.50530136075496,24.49464203595038,24.645679264048766,24.635372579240833
70,700.0,24.517527996641654,24.50716171730955,24.65404262536155,24.644018639922212
71,710.0,24.529252189302174,24.519167025058653,24.66205933462151,24.65230655388461
72,720.0,24.540500958338065,24.530685613393686,24.669748232653966,24.660255771781458
73,730.0,24.551299540300832,24.541743312077706,24.67712690111725,24.667884445521768
74,740.0,24.561671527321863,24.552364268270065,24.684211761864038,24.67520953065421
75,750.0,24.57163899341665,24.562571075710963,24.691018167301134,24.68224687947176
76,760.0,24.58122260966392,24.572384892546687,24.6975604826631,24.689011325808334
77,770.0,24.590441749356827,24.581825548906558,24.70385216101633,24.695516762339828
78,780.0,24.59931458413167,24.590911645237615,24.709905811713202,24.701776211150857
79,790.0,24.6078581719152,24.59966064227686,24.715733262944262,24.707801888218864
80,800.0,24.616088537495468,24.60808894348441,24.721345618958367,24.713605262409708
81,810.0,24.62402074639461,24.616211970624203,24.726753312464158,24.71919710950618
82,820.0,24.631668972683716,24.62404423314511,24.73196615266835,24.72458756174949
83,830.0,24.639046561293583,24.631599391928685,24.736993369364033,24.729786153303046
84,840.0,24.646166085315578,24.638890317924893,24.741843653427924,24.734801862024955
85,850.0,24.653039398759656,24.64592914612982,24.74652519406743,24.739643147880315
86,860.0,24.659677685163548,24.65272732532667,24.751045713097128,24.74431798830442
87,870.0,24.666091502435755,24.65929566396414,24.75541249652542,24.748833910784292
88,880.0,24.672290824231254,24.665644372503245,24.75963242368043,24.753198022911686
89,890.0,24.67828507819975,24.6717831025489,24.763711994096337,24.757417040117442
90,900.0,24.68408318134417,24.67772098303639,24.767657352350493,24.761497311304947
91,910.0,24.689693572751416,24.683466653721748,24.771474311032296,24.76544484254767
92,920.0,24.695124243903,24.689028296200412,24.77516837199661,24.76926531902381
93,930.0,24.700382766771387,24.694413662669337,24.778744746052592,24.772964125334383
94,940.0,24.70547631990121,24.69963010260105,24.782208371213038,24.77654636433946
95,950.0,24.710411712608295,24.704684587521225,24.785563929624484,24.78001687463228
96,960.0,24.71519540747065,24.709583734021987,24.788815863287642,24.78338024676379
97,970.0,24.719833541243496,24.714333825169277,24.791968388663456,24.786640838322068
98,980.0,24.724331944322607,24.71894083041746,24.795025510252827,24.7898027879526
99,990.0,24.728696158859407,24.72341042415408,24.79799103324068,24.792870028403584
100,1000.0,24.732931455650697,24.727748002987184,24.800868575257635,24.795846298678992
